sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:00:37;77.47;69.13;83.88;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:03:23;77.98;61.86;83.85;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:06:08;79.17;65.90;84.54;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:08:54;77.86;62.23;85.52;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:11:40;78.20;66.37;84.03;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:14:26;76.66;70.99;83.46;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:17:12;76.58;70.83;83.02;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:19:58;77.51;63.93;83.23;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:22:49;78.75;52.08;84.38;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:25:35;78.22;62.15;83.72;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:28:20;78.05;65.47;83.84;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:31:06;78.64;68.22;84.53;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:33:51;78.28;68.19;84.40;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:36:37;78.67;69.39;84.10;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:39:22;79.40;65.20;84.15;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:42:08;78.48;67.86;83.89;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:44:54;79.71;63.11;84.49;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:47:40;77.72;59.21;83.98;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:50:26;75.69;33.90;82.88;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:53:11;71.11;26.91;78.10;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:55:57;69.73;52.33;76.31;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T00:58:43;70.65;62.74;77.34;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:01:30;72.41;5.00;78.47;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:04:15;65.60;5.00;72.48;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:07:09;67.34;5.00;73.18;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:15:44;65.29;5.00;85.91;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:18:31;63.89;5.00;80.24;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:21:17;59.29;52.33;80.25;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:24:03;61.81;5.00;67.98;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:26:51;68.28;5.00;73.67;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:29:41;66.88;51.93;72.68;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:32:31;67.27;39.92;72.38;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:35:17;67.65;45.04;74.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:38:04;72.04;59.82;77.84;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:40:50;71.71;64.55;77.71;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:43:35;72.80;63.98;78.18;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:46:21;73.12;64.53;78.46;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:49:07;73.25;65.06;78.83;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:51:52;72.67;64.68;79.06;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:54:38;73.22;65.41;78.43;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T01:57:23;74.43;65.42;79.85;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:00:09;74.15;65.61;78.97;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:02:55;73.46;66.67;78.92;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:05:40;77.06;67.52;84.14;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:08:27;76.30;66.74;83.30;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:11:12;80.29;72.36;84.84;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:13:58;80.93;73.19;86.42;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:16:43;80.82;73.89;86.53;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:19:29;80.65;73.32;85.91;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:22:14;79.94;67.78;86.02;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:25:00;79.98;67.24;84.85;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:27:45;79.75;71.34;83.63;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:30:31;76.11;66.82;81.70;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:33:16;75.16;66.93;81.97;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:36:02;73.26;66.39;82.72;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:38:51;78.49;67.73;83.57;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:41:36;74.71;66.47;82.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:44:22;72.75;66.61;78.56;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:47:07;72.86;66.79;78.66;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:49:53;72.76;66.73;78.55;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:52:38;73.34;65.98;78.96;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:55:25;72.31;66.65;77.63;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T02:58:10;72.48;66.36;78.72;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:00:59;72.44;67.06;77.26;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:03:45;73.07;66.29;78.39;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:06:31;71.98;66.48;77.52;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:09:17;71.85;66.30;76.61;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:12:03;72.14;66.30;77.83;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:14:48;72.27;62.40;77.60;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:17:34;72.18;66.05;79.54;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:20:19;71.80;66.27;77.15;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:23:05;72.56;56.19;78.03;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:25:50;72.86;66.70;78.91;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:28:36;72.49;66.14;78.44;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:31:21;73.90;66.48;78.66;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:34:07;72.81;65.74;78.93;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:36:52;73.20;65.93;78.71;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:39:38;73.07;66.62;79.26;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:42:24;74.10;66.12;78.97;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:45:09;73.63;67.55;78.93;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:47:55;72.64;66.89;78.19;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:50:40;73.12;66.57;78.63;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:53:26;73.26;66.69;79.08;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:56:12;73.10;66.89;78.53;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T03:58:57;73.33;66.49;79.06;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:01:43;73.31;66.02;78.50;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:04:28;72.88;66.72;78.62;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:07:14;73.66;66.42;79.11;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:10:00;73.62;66.76;78.74;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:12:47;73.44;66.18;78.74;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:15:33;73.53;66.35;79.65;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:18:19;73.76;66.43;78.45;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:21:05;73.87;67.00;79.02;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:23:50;74.34;67.08;80.10;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:26:36;75.10;67.27;79.48;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:29:21;74.64;65.29;78.52;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:32:08;72.51;62.69;77.87;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:34:55;68.33;48.66;75.07;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:37:40;66.19;50.33;72.11;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:40:26;69.03;5.00;74.03;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:43:11;64.54;5.00;70.78;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:45:57;64.43;5.00;86.24;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:48:42;61.76;29.92;86.24;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:51:28;60.11;5.00;86.22;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:54:13;63.41;5.00;87.19;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:56:59;71.30;5.00;87.24;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T04:59:45;71.27;32.93;86.35;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:02:30;68.47;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:05:17;68.91;5.00;86.35;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:08:03;71.16;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:10:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:13:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:16:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:19:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:21:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:24:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:27:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:30:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:32:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:35:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:38:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:41:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:43:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:46:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:49:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:52:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:54:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T05:57:45;62.90;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:00:30;31.43;5.00;68.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:03:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:06:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:08:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:11:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:14:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:17:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:19:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:22:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:25:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:28:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:30:51;70.89;5.00;107.56;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:33:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:36:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:39:09;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:41:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:44:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:47:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:50:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:52:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:55:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T06:58:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:01:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:03:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:06:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:09:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:12:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:15:09;38.42;5.00;75.19;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:17:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:20:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:23:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:26:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:28:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:31:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:34:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:37:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:40:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:42:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:45:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:48:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:51:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:53:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:56:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T07:59:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:02:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:04:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:07:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:10:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:13:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:15:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:18:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:21:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:24:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:27:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:29:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:32:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:35:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:38:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:40:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:43:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:46:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:49:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:51:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:54:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T08:57:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:00:15;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:03:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:05:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:08:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:11:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:14:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:16:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:19:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:22:33;43.19;5.00;80.14;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:25:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:28:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:30:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:33:44;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:36:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:39:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:42:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:44:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:47:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:50:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:53:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:55:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T09:58:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:01:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:04:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:07:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:09:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:12:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:15:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:18:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:20:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:23:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:26:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:32:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:35:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:37:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:43:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:46:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:49:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:52:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:54:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T10:57:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:00:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:03:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:05:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:08:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:11:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:14:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:17:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:19:46;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:22:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:25:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:28:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:30:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:33:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:36:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:39:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:42:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:44:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:47:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:50:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:53:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:56:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T11:58:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:01:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:04:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:07:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:10:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:12:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:15:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:18:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:21:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:23:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:26:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:29:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:32:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:34:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:37:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:40:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:43:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:46:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:48:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:51:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:54:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:57:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-08-06T12:59:50;55.33;5.00;91.29;;
