sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:00:39;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:03:05;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:05:31;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:07:56;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:10:22;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:12:48;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:15:14;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:17:40;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:20:06;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:22:33;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:24:59;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:27:25;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:29:52;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:32:18;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:34:44;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:37:10;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:39:36;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:42:01;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:44:27;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:46:53;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:49:19;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:51:45;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:54:12;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:56:38;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T00:59:05;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:01:31;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:03:56;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:06:35;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:09:12;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:14:40;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:17:12;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:19:38;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:22:04;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:24:30;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:27:16;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:29:46;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:32:14;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:34:41;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:37:09;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:39:35;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:42:01;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:44:27;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:46:53;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:49:19;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:51:45;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:54:10;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:56:36;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T01:59:02;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:01:28;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:03:53;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:06:19;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:08:45;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:11:11;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:13:36;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:16:02;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:18:28;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:20:58;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:23:24;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:25:57;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:28:23;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:30:50;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:33:16;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:35:42;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:38:08;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:40:33;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:42:59;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:45:25;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:47:51;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:50:16;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:52:42;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:55:08;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:57:34;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T02:59:59;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:02:25;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:04:51;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:07:17;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:09:42;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:12:08;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:14:34;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:17:00;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:19:25;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:21:51;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:24:17;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:26:43;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:29:08;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:31:34;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:34:00;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:36:26;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:38:52;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:41:17;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:43:43;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:46:09;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:48:35;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:51:00;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:53:27;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:55:53;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T03:58:21;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:00:47;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:03:12;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:05:38;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:08:04;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:10:30;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:12:56;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:15:22;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:17:48;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:20:13;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:22:39;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:25:05;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:27:31;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:29:57;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:32:23;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:34:48;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:37:14;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:39:40;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:42:06;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:44:31;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:46:57;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:49:24;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:51:50;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:54:16;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:56:42;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T04:59:08;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:01:33;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:03:59;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:06:25;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:08:51;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:11:16;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:13:42;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:16:08;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:18:34;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:21:00;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:23:26;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:25:51;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:28:17;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:30:43;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:33:09;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:35:34;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:38:00;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:40:26;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:42:55;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:45:20;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:47:49;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:50:15;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:52:41;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:55:07;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:57:33;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T05:59:59;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:02:24;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:04:50;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:07:16;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:09:42;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:12:07;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:14:33;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:16:59;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:19:28;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:21:54;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:24:23;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:26:48;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:29:14;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:31:40;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:34:06;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:36:32;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:38:57;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:41:23;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:43:49;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:46:15;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:48:41;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:51:07;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:53:32;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:56:02;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T06:58:28;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:00:54;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:03:20;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:05:46;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:08:12;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:10:40;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:13:06;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:15:31;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:17:57;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:20:23;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:22:49;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:25:16;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:27:42;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:30:08;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:32:34;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:35:00;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:37:26;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:39:55;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:42:22;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:44:54;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:47:21;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:49:47;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:52:13;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:54:39;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:57:05;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T07:59:30;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:01:56;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:04:23;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:06:49;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:09:15;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:11:41;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:14:07;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:16:33;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:18:59;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:21:25;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:23:51;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:26:17;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:28:43;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:31:09;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:33:37;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:36:03;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:38:30;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:40:55;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:43:22;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:45:51;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:48:18;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:50:47;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:53:14;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:55:40;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T08:58:06;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:00:32;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:02:58;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:05:28;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:07:54;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:10:20;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:12:51;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:15:20;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:17:45;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:20:12;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:22:38;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:25:06;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:27:36;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:30:03;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:32:49;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:35:17;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:37:44;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:42:52;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:45:18;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:47:44;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:50:19;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:52:47;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:55:14;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T09:57:41;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:00:08;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:02:38;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:05:08;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:07:34;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:10:01;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:12:37;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:15:08;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:17:35;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:20:04;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:22:33;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:25:00;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:27:33;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:32:53;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:35:44;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:38:21;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:41:01;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:43:36;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:46:09;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:48:41;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:51:12;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:53:43;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:56:13;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T10:58:40;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:01:06;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:03:36;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:06:01;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:08:34;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:11:13;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:13:48;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:16:19;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:18:46;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:21:12;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:23:39;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:26:05;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:28:31;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:30:58;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:33:27;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:35:57;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:38:30;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:40:56;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:43:22;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:45:49;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:48:16;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:50:42;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:53:12;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:55:38;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T11:58:04;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:00:32;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:02:58;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:05:30;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:07:57;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:10:31;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:12:57;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:15:23;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:17:49;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:20:15;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:22:41;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:25:08;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:27:37;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:30:03;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:32:30;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:34:56;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:37:22;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:39:48;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:42:15;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:44:41;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:47:07;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:49:33;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:51:59;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:54:27;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:56:54;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T12:59:20;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:01:46;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:04:12;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:06:38;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:09:06;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:11:34;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:14:07;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:16:34;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:19:00;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:21:33;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:24:01;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:26:28;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:28:54;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:31:20;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:33:45;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:36:13;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:38:39;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:41:05;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:43:31;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:45:57;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:48:23;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:50:49;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:53:14;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:55:40;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T13:58:06;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-06T14:00:32;14.13
