sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:01:44;73;48;;185;150024
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:04:17;70;47;;174;147926
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:06:45;79;48;;202;153152
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:09:15;71;46;;180;150483
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:11:47;65;47;;165;150160
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:14:19;71;46;;174;146006
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:16:47;67;46;;170;151788
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:19:18;79;47;;204;153664
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:21:48;59;43;;150;150199
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:24:21;69;48;;173;149914
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:26:48;69;47;;175;151158
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:29:20;64;45;;159;147955
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:31:49;69;46;;175;152136
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:34:20;73;47;;182;149150
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:36:52;66;46;;169;152600
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:39:23;71;46;;180;151703
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:41:52;63;45;;158;149335
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:44:23;72;48;;183;150946
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:46:53;66;45;;168;150802
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:49:26;68;46;;169;149020
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:51:56;65;45;;166;151866
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:54:24;78;46;;198;150978
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:56:58;71;46;;178;148574
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T00:59:26;58;44;;147;151366
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:01:57;65;46;;165;151492
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:04:27;65;45;;162;148802
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:07:02;68;45;;174;152081
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:09:33;67;44;;169;150394
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:14:41;71;45;;180;150983
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:16:59;72;44;;181;149737
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:19:30;80;48;;202;151009
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:22:00;67;44;;168;149551
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:24:32;80;46;;204;151166
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:27:03;70;45;;177;151116
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:29:34;64;45;;160;149401
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:32:02;72;46;;179;148735
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:34:33;75;45;;189;150398
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:37:02;57;44;;145;152318
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:39:33;72;47;;183;150500
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:42:04;73;45;;184;151088
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:44:35;67;46;;169;150841
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:47:06;60;44;;150;149873
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:49:37;76;46;;192;151231
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:52:07;70;46;;178;150862
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:54:37;65;46;;163;149026
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:57:07;72;47;;184;151905
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T01:59:41;75;46;;188;149709
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:02:11;70;46;;176;150188
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:04:38;62;44;;157;151150
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:07:10;74;46;;184;147774
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:09:42;75;48;;190;151674
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:12:13;63;43;;160;150350
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:14:40;67;46;;171;152325
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:17:14;74;45;;187;150144
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:19:44;75;47;;190;150569
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:22:13;70;45;;177;150807
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:24:43;66;46;;168;150831
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:27:14;78;45;;197;150378
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:29:45;77;45;;193;149922
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:32:14;75;45;;184;145648
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:34:45;62;43;;163;155454
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:37:17;59;44;;150;150082
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:39:47;69;45;;172;149135
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:42:17;81;43;;206;152462
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:44:47;77;48;;193;150118
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:47:17;77;45;;190;147976
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:49:50;73;45;;186;151017
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:52:18;71;45;;179;150684
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:54:48;69;44;;177;151879
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:57:25;66;45;;166;150238
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T02:59:50;70;45;;177;150798
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:02:20;73;46;;185;150674
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:04:50;70;44;;176;150188
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:07:20;70;45;;175;149201
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:09:53;67;44;;170;150467
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:12:21;71;43;;180;150712
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:14:52;69;48;;175;151248
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:17:22;74;43;;188;150550
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:19:55;68;45;;170;149183
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:22:23;79;45;;203;152295
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:24:54;83;47;;209;149534
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:27:24;63;42;;159;149873
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:29:57;62;44;;158;150503
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:32:24;73;47;;184;150642
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:34:55;73;45;;183;149399
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:37:27;65;44;;164;150055
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:39:57;69;44;;174;151088
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:42:26;70;45;;178;151004
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:44:57;69;44;;175;150647
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:47:27;63;44;;161;151113
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:49:58;70;44;;175;149753
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:52:29;76;45;;194;151723
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:54:59;69;44;;174;149696
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T03:57:32;66;45;;166;148932
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:00:01;61;43;;156;152013
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:02:31;67;43;;168;150367
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:05:03;59;43;;150;150052
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:07:34;75;45;;189;149755
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:10:03;66;45;;169;151492
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:12:36;66;44;;167;150929
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:15:04;64;45;;160;149257
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:17:33;70;45;;175;149810
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:20:03;72;46;;183;151859
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:22:34;71;44;;178;150366
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:25:04;65;46;;163;148794
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:27:34;60;43;;154;151903
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:30:05;73;46;;184;149926
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:32:35;70;47;;176;149321
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:35:06;71;46;;180;151963
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:37:39;69;44;;173;150183
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:40:07;61;44;;153;149694
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:42:39;72;47;;182;150717
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:45:07;64;48;;161;150736
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:47:40;65;44;;163;149689
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:50:13;78;50;;198;150774
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:52:40;65;46;;164;150400
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:55:11;74;48;;189;151242
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T04:57:39;73;47;;180;146849
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:00:12;61;47;;157;153745
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:02:41;71;48;;174;146604
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:05:14;63;48;;165;155383
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:07:42;63;48;;157;148287
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:10:13;71;47;;180;151643
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:12:45;67;49;;170;150155
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:15:15;74;51;;188;150961
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:17:44;66;49;;168;151126
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:20:15;67;49;;170;150641
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:22:48;73;49;;180;147420
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:25:16;75;48;;193;153712
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:27:47;72;49;;180;149506
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:30:18;74;48;;188;152376
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:32:48;68;48;;170;149752
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:35:21;67;49;;168;148733
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:37:50;77;51;;195;150661
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:40:19;73;49;;186;152247
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:42:54;76;50;;192;150554
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:45:23;72;47;;180;149565
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:47:51;64;51;;162;151668
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:50:22;77;51;;196;151090
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:52:52;68;50;;172;149968
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:55:23;68;48;;171;150248
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T05:57:53;74;53;;186;150534
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:00:24;81;50;;203;150195
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:02:54;71;54;;181;151027
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:05:25;59;51;;148;149225
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:07:59;75;51;;191;150936
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:10:27;77;54;;196;152224
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:12:58;72;52;;181;149711
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:15:27;65;53;;164;150978
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:17:58;73;54;;185;150574
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:20:31;79;55;;199;150970
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:22:59;66;54;;166;150847
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:25:30;72;56;;182;150221
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:28:00;65;54;;164;149870
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:30:31;71;57;;178;150154
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:33:01;68;55;;173;150532
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:35:31;73;55;;184;150809
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:38:03;69;54;;174;149174
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:40:33;64;54;;162;151385
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:43:02;73;55;;183;149206
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:45:35;65;54;;164;150021
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:48:03;70;54;;179;151707
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:50:35;68;57;;171;150301
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:53:04;71;55;;179;149702
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:55:34;69;56;;174;150696
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T06:58:06;68;55;;172;150164
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:00:36;59;57;;149;151205
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:03:06;66;57;;166;150590
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:05:37;68;58;;171;150783
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:08:08;64;58;;162;150781
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:10:38;67;58;;168;150152
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:13:08;68;59;;171;150409
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:15:41;69;59;;173;150051
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:18:12;74;58;;187;151552
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:20:43;75;59;;187;148926
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:23:10;71;61;;181;151887
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:25:41;65;60;;164;150189
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:28:12;70;59;;177;150082
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:30:44;71;61;;181;151122
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:33:12;74;61;;186;149585
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:35:43;66;59;;166;149214
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:38:13;63;61;;163;152929
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:40:44;75;64;;190;150434
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:43:17;70;61;;176;150044
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:45:44;77;63;;194;149342
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:48:16;67;61;;169;150962
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:50:53;67;61;;170;150492
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:53:16;65;63;;164;150852
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:55:50;88;64;;221;150399
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T07:58:17;68;63;;173;151240
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:00:48;71;62;;180;150445
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:03:21;77;65;;192;148970
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:05:48;65;63;;165;150201
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:08:20;77;65;;193;150002
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:10:49;64;67;;161;150427
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:13:22;68;66;;174;151508
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:15:56;74;66;;187;150373
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:18:21;70;67;;178;151215
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:20:52;72;66;;180;149874
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:23:23;66;70;;167;150934
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:25:52;73;70;;185;150627
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:28:23;77;70;;194;149922
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:30:55;64;75;;162;150633
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:33:24;76;76;;191;150659
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:35:53;67;71;;170;150001
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:38:25;70;74;;177;150588
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:40:55;65;73;;164;149941
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:43:25;68;77;;173;151746
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:46:01;69;75;;175;150884
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:48:29;76;75;;192;149621
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:51:00;61;77;;156;151353
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:53:27;71;73;;179;149903
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:55:58;81;77;;203;149887
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T08:58:34;69;76;;173;149339
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:00:59;68;77;;175;152403
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:03:30;80;82;;204;151493
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:06:02;71;81;;178;150165
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:08:36;71;82;;179;150706
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:11:05;66;85;;167;150189
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:13:33;83;87;;210;151508
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:16:06;63;89;;157;147858
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:18:38;79;91;;203;153327
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:21:04;70;94;;178;150718
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:23:38;80;94;;202;151008
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:26:10;73;92;;182;149159
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:28:39;69;95;;176;150971
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:31:08;64;96;;162;151438
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:33:39;65;95;;165;151059
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:36:10;72;96;;179;148529
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:38:41;67;98;;168;150421
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:41:11;74;98;;190;152746
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:43:42;64;96;;161;150062
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:46:15;63;97;;159;150857
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:48:45;62;102;;157;150140
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:51:12;78;104;;197;149907
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:53:45;62;102;;157;151537
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:56:13;78;107;;194;149067
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T09:58:44;77;110;;197;151856
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:01:17;66;107;;168;150964
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:03:47;73;113;;184;149717
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:06:16;77;117;;197;151722
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:08:47;70;116;;176;150187
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:11:17;73;120;;184;150562
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:13:48;74;122;;186;150063
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:16:20;68;118;;173;151015
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:18:49;72;120;;182;150692
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:21:28;68;118;;170;149266
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:23:55;62;116;;156;148922
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:26:19;76;114;;194;152658
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:28:50;65;119;;163;149927
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:31:46;62;120;;155;148577
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:33:51;74;119;;188;151380
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:36:22;71;122;;176;147564
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:38:52;65;123;;169;154391
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:41:27;70;127;;176;150820
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:44:04;67;127;;167;149487
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:46:26;74;131;;189;151898
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:48:54;64;127;;161;150923
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:51:25;83;124;;209;149708
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:53:58;63;127;;159;151106
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:56:27;62;124;;156;148861
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T10:58:57;65;130;;166;152583
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:01:28;58;129;;143;147402
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:04:00;74;138;;188;152020
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:06:28;66;140;;167;150889
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:08:58;72;150;;181;149313
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:11:31;68;156;;173;151999
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:13:59;77;160;;195;150810
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:16:35;72;159;;181;150274
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:19:00;70;164;;175;149788
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:21:31;60;169;;151;150916
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:24:01;72;170;;183;150624
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:26:31;62;162;;156;149962
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:29:02;72;159;;180;148688
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:31:33;69;156;;177;152651
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:34:05;69;148;;173;149298
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:36:34;74;141;;187;151487
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:39:07;78;138;;197;150517
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:41:36;72;140;;180;149675
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:44:10;70;150;;175;149726
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:46:52;70;162;;179;151478
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:49:05;71;169;;180;150106
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:51:37;65;165;;165;150647
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:54:07;70;159;;176;149791
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:56:36;74;153;;189;151313
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T11:59:07;71;147;;179;150736
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T12:01:38;72;140;;180;149838
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T12:04:08;71;130;;181;151241
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T12:06:42;77;125;;194;149963
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T12:09:11;78;119;;194;148605
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T12:11:40;74;111;;189;152740
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T12:14:12;73;106;;183;149806
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T12:16:41;64;105;;165;152414
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T12:19:12;72;101;;182;149764
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T12:21:44;66;101;;166;150520
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-06T12:24:16;65;102;;164;150282
