sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:01:23;4.9;4.9;4.9;4.7;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:03:53;4.7;4.6;4.5;4.1;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:06:26;5.1;5.1;5.1;4.8;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:08:55;5.0;5.0;5.0;4.7;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:11:25;5.0;4.9;4.9;4.6;;;;1.0;208.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:13:54;6.0;5.9;5.7;5.3;;;;1.0;209.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:16:24;5.6;5.5;5.3;4.8;;;;1.0;209.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:18:53;5.3;5.3;5.3;5.0;;;;1.0;212.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:21:23;5.5;5.5;5.5;5.2;;;;1.0;213.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:23:52;5.4;5.4;5.3;5.0;;;;1.0;212.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:26:22;5.7;5.6;5.5;5.1;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:28:52;5.7;5.6;5.5;5.2;;;;1.0;208.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:31:21;5.3;5.3;5.3;5.0;;;;1.0;207.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:33:51;5.3;5.3;5.3;5.1;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:36:20;4.7;4.7;4.7;4.5;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:38:50;6.5;6.5;6.3;5.9;;;;1.0;215.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:41:19;6.5;6.4;6.3;5.8;;;;1.0;215.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:43:49;5.6;5.6;5.6;5.4;;;;1.0;215.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:46:19;5.3;5.3;5.2;4.9;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:48:50;5.4;5.4;5.3;5.0;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:51:20;5.3;5.2;5.1;4.7;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:53:51;5.4;5.4;5.4;5.1;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:56:22;5.4;5.4;5.4;5.1;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T00:58:52;5.8;5.8;5.8;5.5;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:01:21;5.3;5.3;5.3;5.1;;;;1.0;202.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:03:51;5.5;5.5;5.5;5.3;;;;1.0;206.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:06:23;5.4;5.4;5.4;5.1;;;;1.0;214.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:09:05;5.3;5.3;5.2;5.0;;;;1.0;229.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:11:49;5.5;5.5;5.5;5.2;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:14:27;5.7;5.6;5.5;5.0;;;;1.0;225.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:17:03;5.7;5.7;5.6;5.3;;;;1.0;220.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:19:34;6.0;5.9;5.8;5.4;;;;1.0;217.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:22:06;5.7;5.6;5.4;4.9;;;;1.0;216.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:24:35;5.6;5.5;5.4;5.1;;;;1.0;207.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:27:06;6.1;6.0;5.9;5.4;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:29:41;5.9;5.8;5.6;5.1;;;;1.0;202.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:32:16;6.2;6.1;5.9;5.3;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:34:46;6.8;6.7;6.5;6.0;;;;1.0;213.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:37:18;6.7;6.7;6.7;6.3;;;;1.0;224.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:39:48;8.0;7.9;7.6;7.0;;;;1.0;227.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:42:17;8.8;8.7;8.5;7.8;;;;1.0;232.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:44:47;8.6;8.4;8.2;7.5;;;;1.0;245.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:47:17;9.1;8.9;8.6;7.9;;;;1.0;251.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:49:47;8.5;8.5;8.5;8.1;;;;1.0;257.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:52:19;9.0;8.9;8.8;8.2;;;;1.0;256.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:54:48;9.8;9.6;9.3;8.5;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:57:18;9.2;9.1;8.8;8.1;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T01:59:47;9.7;9.5;9.1;8.3;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:02:18;9.5;9.3;8.9;8.1;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:04:47;9.0;8.8;8.5;7.8;;;;1.0;255.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:07:17;9.6;9.4;9.0;8.1;;;;1.0;247.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:09:46;9.5;9.3;8.9;8.0;;;;1.0;241.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:12:16;9.7;9.6;9.2;8.4;;;;1.0;234.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:14:45;9.4;9.2;8.9;8.2;;;;1.0;233.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:17:15;9.9;9.8;9.4;8.5;;;;1.0;235.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:19:44;8.9;8.7;8.5;7.7;;;;1.0;236.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:22:14;9.2;9.0;8.6;7.8;;;;1.0;240.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:24:43;9.4;9.3;9.0;8.3;;;;1.0;236.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:27:13;10.7;10.5;10.1;9.2;;;;1.0;229.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:29:46;9.3;9.2;8.8;8.0;;;;1.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:32:15;9.4;9.3;9.1;8.4;;;;1.0;240.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:34:45;9.7;9.6;9.2;8.4;;;;1.0;246.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:37:14;8.9;8.7;8.5;7.8;;;;1.0;247.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:39:44;9.4;9.3;9.1;8.3;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:42:13;9.6;9.4;9.1;8.3;;;;1.0;255.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:44:43;9.3;9.2;8.9;8.2;;;;1.0;251.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:47:14;8.9;8.8;8.5;7.8;;;;1.0;255.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:49:44;8.2;8.2;8.2;7.8;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:52:14;8.1;8.1;8.0;7.6;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:54:46;9.1;9.0;8.7;8.0;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:57:17;8.8;8.7;8.4;7.6;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T02:59:48;9.7;9.5;9.1;8.3;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:02:18;10.3;10.1;9.7;8.7;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:04:47;10.2;10.1;9.7;8.8;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:07:17;8.5;8.4;8.1;7.4;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:09:48;8.6;8.6;8.6;8.2;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:12:18;9.9;9.8;9.4;8.6;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:14:49;9.4;9.2;8.9;8.1;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:17:19;7.9;7.9;7.8;7.4;;;;1.0;267.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:19:48;8.1;8.1;7.9;7.3;;;;1.0;265.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:22:19;8.0;8.0;8.0;7.7;;;;1.0;267.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:24:51;9.0;8.9;8.7;8.0;;;;1.0;269.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:27:21;8.0;7.9;7.9;7.5;;;;1.0;266.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:29:50;8.0;8.0;8.0;7.7;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:32:20;8.9;8.8;8.4;7.7;;;;1.0;257.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:34:52;9.0;8.8;8.5;7.8;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:37:23;9.0;8.9;8.6;7.8;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:39:52;10.0;9.8;9.6;8.9;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:42:22;8.6;8.6;8.6;8.2;;;;1.0;262.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:44:53;9.4;9.3;8.9;8.1;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:47:23;10.6;10.5;10.1;9.2;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:49:52;10.0;9.9;9.6;8.9;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:52:22;8.9;8.9;8.9;8.5;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:54:51;9.1;9.1;9.0;8.6;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:57:21;8.6;8.6;8.6;8.2;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T03:59:50;10.1;10.0;9.9;9.3;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:02:20;8.7;8.6;8.5;8.0;;;;1.0;262.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:04:50;8.9;8.9;8.7;8.1;;;;1.0;265.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:07:20;10.8;10.6;10.2;9.2;;;;1.0;265.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:09:57;10.5;10.3;9.8;8.8;;;;1.0;268.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:12:28;11.8;11.6;11.1;10.0;;;;1.0;269.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:14:59;9.8;9.8;9.8;9.3;;;;1.0;267.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:17:31;9.1;9.1;9.1;8.7;;;;1.0;265.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:20:01;9.1;9.0;8.8;8.1;;;;1.0;266.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:22:30;10.5;10.3;9.9;9.0;;;;1.0;263.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:25:00;9.9;9.7;9.5;8.7;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:27:30;9.8;9.7;9.6;8.9;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:29:59;9.1;9.1;9.0;8.5;;;;1.0;262.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:32:30;9.1;9.1;9.1;8.6;;;;1.0;264.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:35:01;10.0;9.9;9.6;8.7;;;;1.0;266.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:37:31;9.9;9.8;9.6;8.9;;;;1.0;266.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:40:01;9.5;9.3;8.9;8.0;;;;1.0;265.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:42:31;9.4;9.4;9.4;8.9;;;;1.0;264.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:45:00;8.6;8.6;8.6;8.2;;;;1.0;263.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:47:30;9.3;9.3;9.3;8.8;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:49:59;10.2;10.1;9.7;8.8;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:52:29;10.0;9.9;9.8;9.2;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:54:59;9.7;9.5;9.1;8.3;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:57:29;9.0;9.0;9.0;8.6;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T04:59:59;8.6;8.6;8.5;8.1;;;;1.0;261.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:02:28;8.8;8.8;8.7;8.3;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:04:59;8.9;8.9;8.9;8.5;;;;1.0;263.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:07:29;9.3;9.2;9.2;8.7;;;;1.0;263.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:09:58;9.7;9.6;9.2;8.3;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:12:28;8.6;8.5;8.2;7.4;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:14:58;8.9;8.9;8.9;8.5;;;;1.0;253.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:17:27;8.5;8.4;8.1;7.5;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:19:57;8.1;8.0;7.9;7.3;;;;1.0;247.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:22:26;8.4;8.4;8.2;7.7;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:24:56;8.4;8.4;8.4;7.9;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:27:25;7.6;7.6;7.6;7.3;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:29:56;7.5;7.5;7.5;7.1;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:32:25;7.7;7.7;7.7;7.3;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:34:55;9.0;8.9;8.7;8.0;;;;1.0;247.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:37:24;8.3;8.2;7.9;7.2;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:39:56;8.7;8.6;8.2;7.4;;;;1.0;247.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:42:25;10.7;10.5;10.1;9.1;;;;1.0;246.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:44:55;9.2;9.2;9.2;8.8;;;;1.0;239.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:47:24;9.1;9.0;8.8;8.1;;;;1.0;238.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:49:54;10.7;10.5;10.0;9.0;;;;1.0;238.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:52:24;10.0;10.0;10.0;9.6;;;;1.0;237.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:54:53;8.9;8.9;8.9;8.5;;;;1.0;236.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:57:23;9.5;9.5;9.5;9.0;;;;1.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T05:59:53;9.4;9.4;9.4;9.0;;;;1.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:02:22;9.9;9.9;9.9;9.4;;;;1.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:04:52;10.2;10.2;10.2;9.7;;;;1.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:07:21;12.6;12.6;12.5;11.9;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:09:51;12.8;12.6;12.2;11.2;;;;1.0;229.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:12:21;14.6;14.3;13.7;12.3;;;;1.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:14:53;14.9;14.6;14.2;12.9;;;;1.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:17:22;17.1;16.7;15.9;14.2;;;;1.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:19:52;15.7;15.3;14.6;13.2;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:22:21;15.3;15.1;14.5;13.2;;;;1.0;229.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:24:51;16.7;16.4;15.7;14.3;;;;1.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:27:20;16.3;15.9;15.2;13.6;;;;1.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:29:52;18.4;18.0;16.9;15.0;;;;1.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:32:22;18.8;18.4;17.4;15.5;;;;1.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:34:51;17.1;16.8;16.1;14.6;;;;1.0;227.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:37:21;19.1;18.7;17.8;16.0;;;;1.0;227.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:39:51;19.1;18.8;18.0;16.2;;;;1.0;229.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:42:20;19.1;18.7;17.9;16.2;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:44:50;20.3;19.9;18.8;16.8;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:47:20;18.4;18.1;17.4;15.8;;;;1.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:49:49;17.9;17.6;16.9;15.3;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:52:19;17.6;17.3;16.5;14.9;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:54:49;18.4;18.1;17.4;15.8;;;;1.0;227.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:57:18;16.2;15.9;15.2;13.7;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T06:59:48;19.3;18.9;18.2;16.4;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:02:17;18.2;17.9;17.2;15.6;;;;1.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:04:47;19.6;19.2;18.3;16.3;;;;1.0;232.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:07:19;18.5;18.1;17.3;15.6;;;;1.0;234.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:09:48;20.0;19.6;18.7;16.9;;;;1.0;238.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:12:18;19.2;18.8;18.0;16.2;;;;1.0;249.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:14:49;18.6;18.2;17.5;15.7;;;;1.0;249.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:17:18;18.9;18.5;17.7;15.9;;;;1.0;251.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:19:48;19.2;18.8;17.9;16.0;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:22:17;20.9;20.5;19.7;17.8;;;;1.0;240.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:24:47;22.3;21.7;20.4;18.0;;;;1.0;226.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:27:16;20.3;19.7;18.5;16.3;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:29:46;21.8;21.4;20.4;18.3;;;;1.0;206.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:32:17;22.0;21.5;20.4;18.2;;;;1.0;210.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:34:46;22.4;21.9;20.7;18.4;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:37:22;20.7;20.3;19.2;17.2;;;;1.0;199.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:39:52;20.1;19.6;18.7;16.6;;;;1.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:42:22;21.8;21.2;20.0;17.6;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:44:53;17.4;17.0;16.3;14.6;;;;1.0;210.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:47:24;18.0;17.7;16.9;15.3;;;;1.0;222.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:49:54;18.1;17.7;16.8;15.0;;;;1.0;221.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:52:26;17.0;16.6;15.8;14.2;;;;1.0;219.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:54:55;16.4;16.1;15.3;13.8;;;;1.0;220.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:57:25;15.6;15.2;14.5;13.1;;;;1.0;217.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T07:59:55;16.8;16.5;15.7;14.2;;;;1.0;212.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:02:25;15.9;15.6;14.9;13.5;;;;1.0;207.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:04:54;18.4;17.9;17.0;15.1;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:07:25;16.5;16.1;15.3;13.6;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:09:57;16.9;16.6;15.8;14.2;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:12:27;16.5;16.1;15.3;13.7;;;;1.0;199.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:14:56;15.7;15.3;14.4;12.8;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:17:26;14.6;14.3;13.5;12.0;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:19:55;13.1;12.8;12.2;10.9;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:22:25;13.4;13.1;12.4;11.0;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:24:54;12.4;12.2;11.8;10.8;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:27:24;10.8;10.8;10.8;10.2;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:29:53;10.3;10.3;10.2;9.6;;;;1.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:32:25;11.1;10.9;10.3;9.3;;;;1.0;150.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:34:54;9.4;9.4;9.4;8.9;;;;1.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:37:24;9.4;9.2;8.8;7.8;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:39:54;8.4;8.2;7.8;7.0;;;;1.0;129.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:42:23;8.1;7.9;7.7;7.0;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:44:53;8.3;8.2;7.8;7.0;;;;1.0;135.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:47:26;8.8;8.6;8.1;7.2;;;;1.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:49:56;7.0;6.8;6.5;5.9;;;;1.0;139.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:52:29;4.5;4.4;4.2;3.8;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:55:01;0.8;0.8;0.8;0.8;;;;1.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T08:57:31;0.7;0.7;0.7;0.7;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T09:00:02;0.7;0.7;0.7;0.6;;;;1.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-08-06T09:02:33;0.8;0.8;0.8;0.7;;;;1.0;35.0;
