sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:00:04;81.44576360468415;;;201;148074
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:02:34;79.69735839719758;;;204;153581
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:05:04;82.52656199126893;;;207;150497
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:07:35;87.63078230389293;;;220;150632
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:10:06;77.83913245958352;;;195;150310
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:12:36;77.50485241951677;;;193;149410
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:17:49;74.62933435661971;;;188;151147
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:20:07;84.0857674828325;;;210;149847
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:22:37;78.49504206529177;;;195;149054
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:25:07;78.82592937355172;;;199;151473
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:27:37;80.43439992416958;;;198;147698
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:30:08;76.25875835098583;;;195;153425
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:32:38;88.41827310977602;;;221;149969
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:35:09;83.39378817977803;;;205;147493
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:37:39;75.81678911989995;;;194;153528
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:40:11;77.48446999298004;;;195;150998
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:42:52;73.78553005929432;;;185;150436
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:47:41;68.08078920318778;;;170;149822
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:50:11;73.31045441798977;;;183;149774
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:52:41;75.14939940440104;;;188;150101
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:55:12;79.82948527854268;;;201;151072
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T00:57:42;90.65606361829026;;;228;150900
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:00:12;72.75828524979012;;;182;150086
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:02:43;83.89643406703686;;;209;149470
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:07:48;78.90936947075133;;;194;147511
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:10:49;76.47158786389365;;;195;152998
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:17:55;76.17604243524039;;;191;150441
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:20:14;69.10220698521535;;;172;149344
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:22:44;79.08032510800322;;;198;150227
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:25:15;85.20069275329622;;;214;150703
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:27:46;72.27760991387916;;;181;150254
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:30:16;64.57435074701695;;;161;149595
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:32:45;72.60010770345649;;;182;150413
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:35:15;80.88897787566323;;;202;149835
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:37:45;74.60106382978724;;;187;150400
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:40:26;82.85689506794665;;;207;149897
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:42:56;81.27965406097977;;;203;149853
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:45:15;72.92445774121167;;;182;149744
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:47:45;77.94531897265949;;;196;150875
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:50:17;90.40421886354696;;;226;149993
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:52:46;78.45753552605244;;;196;149890
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:55:16;80.13569644598186;;;200;149746
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T01:57:45;72.35453723243896;;;180;149265
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:00:27;77.08263633322181;;;192;149450
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:02:57;71.13006735500791;;;179;150991
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:05:17;70.17404749633272;;;177;151338
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:07:47;83.75914237050395;;;209;149715
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:10:17;75.4212674742476;;;190;151151
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:12:47;72.34950375660885;;;182;150934
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:20:19;69.22307435811938;;;173;149950
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:22:50;83.36807002917882;;;210;151137
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:27:51;80.63443063576123;;;202;150308
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:30:22;79.24270256499645;;;197;149162
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:32:52;78.91328174300043;;;198;150545
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:35:22;76.55426868969872;;;194;152049
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:38:04;82.05183208870179;;;204;149174
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:40:24;67.17055624374831;;;169;150959
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:42:55;77.44150305707652;;;194;150307
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:45:25;80.48103607770582;;;203;151340
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:47:55;81.24253285543608;;;204;150660
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:50:25;79.31950805880861;;;198;149774
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:52:55;66.76901006227752;;;166;149171
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:55:26;80.60586104708594;;;204;151850
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T02:57:57;73.23124533134137;;;183;149936
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:00:27;76.80450371958985;;;191;149210
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:02:58;74.04489956675857;;;188;152340
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:05:28;81.48192746904289;;;203;149481
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:07:59;85.45465487151712;;;213;149553
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:10:29;67.08732468041978;;;171;152935
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:12:59;80.89421984897089;;;203;150567
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:15:30;80.24786778592504;;;199;148789
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:18:12;90.49773755656109;;;228;151164
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:20:43;68.96642841099764;;;174;151378
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:23:13;75.08292889633391;;;189;151033
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:25:34;91.06514405392329;;;229;150881
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:28:04;80.60868871212323;;;202;150356
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:30:33;81.17013581933617;;;202;149316
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:33:04;81.46151542377957;;;204;150255
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:35:34;81.4154582945324;;;204;150340
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:38:04;69.46662408176302;;;174;150288
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:40:35;82.98311607614136;;;207;149669
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:43:05;87.7776300039899;;;220;150380
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:50:36;87.5554752294315;;;218;149391
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:53:07;83.46747749359089;;;210;150957
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:55:38;80.37587931739894;;;203;151538
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T03:58:08;83.77019579940797;;;208;148979
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:00:38;77.0385587863464;;;195;151872
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:03:09;84.24205550615434;;;210;149569
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:05:39;77.16530213132685;;;194;150845
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:08:09;80.75908206508703;;;202;150076
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:10:51;73.69979616362683;;;185;150611
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:13:21;81.99562689989867;;;205;150008
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:15:39;76.69620446995067;;;192;150203
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:18:10;74.81098288897732;;;188;150780
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:20:42;81.19678160611522;;;202;149267
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:23:11;75.56774721071928;;;191;151652
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:25:42;85.45927705711262;;;214;150247
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:30:43;78.24187462765606;;;197;151070
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:33:13;77.91948320069261;;;195;150155
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:35:44;83.45534407027819;;;209;150260
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:38:25;79.1324736225088;;;198;150128
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:40:55;80.52728094187684;;;202;150508
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:43:14;80.4847772987547;;;201;149842
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:45:45;74.84091303245775;;;187;149918
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:48:15;80.52728094187684;;;202;150508
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:50:46;81.23584151745911;;;205;151411
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:53:16;88.13735069492911;;;221;150447
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:55:47;77.6804743156483;;;195;150617
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T04:58:17;82.93626268466278;;;208;150477
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:00:48;78.06759116312621;;;193;148333
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:08:19;79.68712458955125;;;199;149836
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:10:49;82.86187019641332;;;207;149888
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:13:20;80.82819032450726;;;203;150690
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:15:50;84.50479657729;;;212;150524
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:18:20;75.0803719407078;;;188;150239
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:20:51;89.07387033919647;;;224;150886
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:23:21;83.03835200809091;;;208;150292
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:25:52;77.46314843775995;;;194;150265
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:28:34;90.99798447446669;;;228;150333
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:31:04;72.22986559424278;;;182;151184
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:33:24;82.38306753351961;;;200;145661
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:35:54;75.59735409260676;;;196;155561
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:38:25;67.24258697174878;;;168;149905
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:40:55;74.64821529556568;;;187;150305
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:43:25;68.28709866354295;;;171;150248
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:45:56;89.12799100690542;;;222;149448
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:48:26;94.61203741899426;;;237;150298
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:50:56;70.86442724519488;;;179;151557
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T05:53:27;79.38135464281697;;;200;151169
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:03:30;72.9986542147547;;;179;147126
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:06:00;80.54004630079956;;;207;154209
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:08:30;80.76069646105562;;;202;150073
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:11:01;80.8235152197515;;;201;149214
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:13:30;82.22116301239275;;;207;151056
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:16:00;72.80485365691047;;;182;149990
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:18:36;85.57481770153271;;;213;149343
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:21:11;69.15097963887821;;;174;150974
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:26:01;72.33778950102912;;;181;150129
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:28:32;78.0764911817161;;;197;151390
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:31:03;76.50229903282067;;;193;151368
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:33:37;74.11490466671536;;;186;150577
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:41:04;78.1692087012594;;;198;151978
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:43:35;81.58954386428147;;;206;151490
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T06:46:05;76.85584858330387;;;192;149891
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T07:43:42;81.96072220462464;;;207;151536
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T07:46:24;84.83393357342938;;;212;149940
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T07:48:55;85.25047306045215;;;214;150615
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T07:51:14;78.70520660116733;;;198;150943
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T07:53:45;84.34433274039134;;;211;150099
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T07:56:15;69.0541191585033;;;172;149448
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T07:58:46;80.8657234523747;;;205;152104
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T08:01:16;86.97685293429974;;;217;149695
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T08:03:47;85.84370116897759;;;217;151671
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T08:06:28;77.63415902997319;;;194;149934
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T08:08:47;88.33331102694166;;;220;149434
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T08:13:48;94.56486747505097;;;235;149104
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T08:16:18;79.36770395846423;;;200;151195
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:11:50;100.42339243186028;;;253;151160
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:14:32;78.97081454682902;;;195;148156
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:17:03;80.40003921953132;;;205;152985
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:19:22;78.3573093305473;;;195;149316
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:21:51;77.9485539543901;;;195;150099
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:24:23;71.54943839686621;;;179;150106
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:26:52;79.12070522921928;;;200;151667
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:29:23;82.59878774918303;;;206;149639
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:31:53;80.76776254545697;;;201;149317
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:34:24;77.29570206976331;;;196;152143
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:36:54;80.99212022475646;;;203;150385
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:44:26;87.95074758135443;;;220;150084
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:46:57;91.62920714176632;;;230;150607
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:49:43;75.23386187222185;;;189;150730
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:51:57;84.44447408968723;;;211;149921
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:54:30;70.08136340106981;;;176;150682
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:56:59;87.43458965357355;;;220;150970
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T11:59:29;93.28457801740244;;;233;149864
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:02:01;84.8047934320243;;;209;147869
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:04:30;78.773422419228;;;202;153859
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:07:07;76.31407117205354;;;187;147024
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:09:31;78.45688449403116;;;201;153715
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:12:12;70.20296368193272;;;176;150421
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:14:32;80.57619327596343;;;201;149672
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:17:02;85.05282681416222;;;214;150965
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:19:33;77.17558786092316;;;192;149270
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:22:03;81.52442764707047;;;206;151611
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:24:33;78.61865297380709;;;197;150346
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:27:14;81.37053509104325;;;204;150423
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:29:47;93.8327862001092;;;232;148349
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:32:04;88.261253309797;;;225;152955
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:34:47;74.46056125648862;;;186;149878
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:37:05;80.05469740519227;;;201;150647
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:39:35;79.12193302608094;;;198;150148
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:42:05;73.18897717393502;;;181;148383
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:44:40;72.62966764032525;;;184;152004
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:47:06;84.18932527693858;;;209;148950
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:49:36;82.53094910591471;;;208;151216
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:52:06;79.3091996014613;;;199;150550
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:54:37;73.63379459488145;;;185;150746
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:57:07;74.38481745563716;;;185;149224
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T12:59:37;82.45916876908777;;;207;150620
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:02:20;79.41364265191018;;;199;150352
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:04:49;82.7933765298776;;;207;150012
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:09:38;77.54823080410613;;;191;147779
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:12:08;76.07660217455573;;;193;152215
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:14:38;76.08521544129425;;;190;149832
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:17:08;81.42854277672667;;;203;149579
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:19:38;85.52705387016518;;;216;151531
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:22:08;87.33269695554156;;;215;147711
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:24:38;75.92934352755076;;;192;151720
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:29:50;76.14567345067475;;;191;150501
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:32:09;76.04917846874312;;;190;149903
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:34:40;78.18577098749427;;;196;150411
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:37:11;67.71737678642981;;;169;149740
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:39:41;81.17943454324904;;;203;150038
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:42:23;80.59471525175972;;;204;151871
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:44:42;69.56083923496327;;;175;150947
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:47:12;75.24866080065108;;;188;149903
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:49:43;71.39787789640697;;;180;151265
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:52:13;85.98497916721955;;;216;150724
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:54:56;78.74542995272596;;;196;149342
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:57:26;78.83790029712776;;;199;151450
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T13:59:45;79.98461324189708;;;201;150779
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:04:46;85.87347973984996;;;215;150221
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:07:15;81.01797960581892;;;203;150337
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:09:48;75.83114930754188;;;190;150334
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:12:16;79.06874588183615;;;198;150249
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:14:47;82.53976733936132;;;206;149746
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:17:31;71.40731925022315;;;180;151245
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:19:59;84.2350635074103;;;212;151006
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:22:30;75.88090465106893;;;188;148654
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:24:49;95.75914407876157;;;243;152257
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:27:20;69.87608640677199;;;175;150266
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:30:07;80.97219557695998;;;204;151163
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:32:21;76.83630814146373;;;193;150710
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:34:52;77.14599780153893;;;193;150105
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:37:21;71.38178561403039;;;178;149618
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:39:51;72.27568582038893;;;181;150258
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:42:21;80.86469175340272;;;202;149880
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:44:53;82.28571428571429;;;204;148750
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:47:22;77.11878930092148;;;195;151714
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:49:53;75.23885350318471;;;189;150720
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:52:23;72.50365874944615;;;180;148958
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:54:53;73.57740461638878;;;186;151677
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T14:57:36;76.66506947771921;;;192;150264
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:02:25;78.74224508192376;;;198;150872
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:04:55;72.09420309204026;;;180;149804
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:07:25;76.58932775999365;;;193;151196
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:09:56;90.90545032237395;;;227;149826
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:12:26;81.40950968971725;;;205;151088
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:14:57;79.42082230266357;;;196;148072
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:17:28;78.97308400529147;;;198;150431
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:19:58;84.1636647414832;;;213;151847
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:22:28;73.2439463678207;;;183;149910
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:25:09;71.93768050661085;;;181;150964
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:27:39;70.80377620139741;;;177;149992
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:29:58;82.9660711001519;;;203;146807
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:32:28;78.6672232948912;;;201;153304
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:34:58;65.83015819186498;;;165;150387
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:37:29;72.52488892135831;;;182;150569
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:39:59;73.21780306798512;;;184;150783
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:42:30;71.97792676912414;;;180;150046
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:45:00;79.93680038562476;;;199;149368
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:47:31;74.64612574695758;;;188;151113
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:52:32;84.14260789413042;;;213;151885
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:55:02;74.27571197529467;;;186;150251
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T15:57:33;77.65400386949374;;;196;151441
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T16:00:04;84.38987321521418;;;211;150018
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T16:02:35;80.94137760621886;;;202;149738
68890;Radiation_Si22G;55932;48.702;8.884;2023-08-06T16:05:05;74.27600647939632;;;188;151866
