sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-08-06T03:00:27;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.55;19.61;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T03:02:53;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.89;19.03;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T03:05:18;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.09;20.95;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T03:07:44;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.48;17.81;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T03:10:10;2.68;2.68;2.68;2.54;20.26;20.26;20.26;20.19;17.56;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T03:12:36;2.71;2.71;2.71;2.56;20.47;20.47;20.47;20.40;17.74;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T03:15:01;2.78;2.78;2.78;2.63;21.02;21.01;21.01;20.94;18.21;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T03:17:27;2.76;2.76;2.76;2.61;20.84;20.83;20.83;20.76;18.06;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T03:19:52;3.06;3.06;3.06;2.90;23.14;23.14;23.13;23.06;20.05;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T03:22:18;3.16;3.16;3.16;2.99;23.87;23.86;23.86;23.78;20.68;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T03:24:43;3.11;3.11;3.11;2.95;23.52;23.51;23.51;23.43;20.38;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T03:27:09;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.09;20.94;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T03:29:34;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.26;20.22;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T03:32:00;3.29;3.29;3.29;3.11;24.82;24.81;24.81;24.73;21.50;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T03:34:25;3.22;3.22;3.22;3.05;24.35;24.35;24.34;24.26;21.10;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T03:36:51;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.59;21.39;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T03:39:16;3.28;3.28;3.28;3.10;24.79;24.78;24.78;24.70;21.48;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T03:41:42;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.14;21.86;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T03:44:07;3.45;3.45;3.45;3.26;26.02;26.01;26.01;25.92;22.54;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T03:46:33;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.73;22.37;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T03:48:59;3.19;3.19;3.19;3.01;24.06;24.06;24.05;23.98;20.85;0.37
77638;SPS30;66802;52.574;14.398;2023-08-06T03:51:25;3.25;3.25;3.25;3.08;24.57;24.56;24.56;24.48;21.29;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T03:53:51;3.23;3.23;3.23;3.06;24.42;24.41;24.40;24.33;21.16;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T03:56:17;3.56;3.56;3.56;3.37;26.92;26.91;26.91;26.82;23.32;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T03:58:42;3.29;3.29;3.29;3.11;24.81;24.80;24.80;24.72;21.49;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T04:01:08;3.55;3.55;3.55;3.36;26.84;26.83;26.83;26.74;23.26;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T04:03:33;3.40;3.40;3.40;3.22;25.69;25.68;25.68;25.60;22.26;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T04:05:59;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.71;20.62;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T04:08:26;3.14;3.14;3.14;2.97;23.74;23.73;23.73;23.65;20.57;0.37
77638;SPS30;66802;52.574;14.398;2023-08-06T04:10:52;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.37;20.32;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T04:13:18;3.27;3.27;3.27;3.10;24.72;24.71;24.71;24.63;21.42;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T04:15:44;3.28;3.28;3.28;3.10;24.74;24.73;24.73;24.65;21.44;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T04:18:10;3.25;3.25;3.25;3.08;24.56;24.55;24.54;24.47;21.28;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T04:20:42;3.31;3.31;3.31;3.13;24.96;24.95;24.95;24.87;21.62;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T04:23:11;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.56;21.36;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T04:25:36;3.59;3.59;3.59;3.40;27.13;27.13;27.12;27.04;23.51;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T04:28:02;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.72;22.36;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T04:30:28;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.58;23.11;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T04:32:53;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.73;24.12;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T04:35:19;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.91;24.27;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T04:37:44;3.55;3.55;3.55;3.36;26.79;26.78;26.78;26.69;23.21;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T04:40:10;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.53;23.94;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T04:42:35;3.57;3.57;3.57;3.38;26.97;26.96;26.96;26.87;23.37;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T04:45:01;3.82;3.82;3.82;3.61;28.85;28.84;28.83;28.74;25.00;0.37
77638;SPS30;66802;52.574;14.398;2023-08-06T04:47:27;3.83;3.83;3.83;3.63;28.95;28.94;28.94;28.84;25.08;0.37
77638;SPS30;66802;52.574;14.398;2023-08-06T04:49:53;3.90;3.90;3.90;3.68;29.42;29.41;29.41;29.31;25.49;0.37
77638;SPS30;66802;52.574;14.398;2023-08-06T04:52:19;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.05;25.26;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T04:54:44;4.28;4.28;4.28;4.05;32.33;32.32;32.32;32.22;28.01;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T04:57:10;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.70;26.70;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T04:59:36;3.99;3.99;3.99;3.77;30.10;30.09;30.08;29.99;26.08;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T05:02:01;3.92;3.92;3.92;3.71;29.61;29.61;29.60;29.51;25.66;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T05:04:27;3.84;3.84;3.84;3.63;28.96;28.95;28.94;28.85;25.09;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T05:06:53;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.21;28.01;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T05:09:18;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.71;25.83;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T05:11:46;4.05;4.05;4.05;3.83;30.60;30.60;30.59;30.49;26.51;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T05:14:12;3.96;3.96;3.96;3.74;29.89;29.88;29.88;29.78;25.90;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T05:16:37;4.08;4.08;4.08;3.86;30.78;30.78;30.77;30.68;26.67;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T05:19:03;4.14;4.14;4.14;3.91;31.24;31.24;31.23;31.13;27.07;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T05:21:28;3.79;3.79;3.79;3.58;28.61;28.60;28.60;28.51;24.79;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T05:23:54;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.03;23.50;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T05:26:20;4.09;4.09;4.09;3.86;30.84;30.84;30.83;30.73;26.73;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T05:28:45;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.50;27.39;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T05:31:11;4.08;4.08;4.08;3.86;30.82;30.81;30.80;30.71;26.70;0.43
77638;SPS30;66802;52.574;14.398;2023-08-06T05:33:37;4.27;4.27;4.27;4.04;32.26;32.25;32.25;32.14;27.95;0.43
77638;SPS30;66802;52.574;14.398;2023-08-06T05:36:03;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.71;30.18;0.42
77638;SPS30;66802;52.574;14.398;2023-08-06T05:38:29;4.28;4.28;4.28;4.05;32.34;32.33;32.33;32.23;28.02;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T05:40:55;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.45;30.83;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T05:43:21;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.35;35.09;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T05:45:49;4.75;4.75;4.75;4.49;35.83;35.82;35.82;35.70;31.05;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T05:48:15;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.54;32.64;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T05:50:41;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.19;30.60;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T05:53:07;4.49;4.49;4.49;4.25;33.89;33.89;33.88;33.77;29.37;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T05:55:33;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.12;30.54;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T05:57:58;4.83;4.83;4.83;4.57;36.46;36.46;36.45;36.33;31.59;0.42
77638;SPS30;66802;52.574;14.398;2023-08-06T06:00:24;4.29;4.29;4.29;4.06;32.40;32.39;32.38;32.28;28.07;0.42
77638;SPS30;66802;52.574;14.398;2023-08-06T06:02:49;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.63;26.63;0.42
77638;SPS30;66802;52.574;14.398;2023-08-06T06:05:15;4.23;4.23;4.23;4.00;31.97;31.97;31.96;31.86;27.70;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T06:07:41;3.63;3.63;3.63;3.43;27.41;27.40;27.39;27.31;23.75;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T06:10:06;3.65;3.65;3.65;3.45;27.55;27.54;27.53;27.45;23.87;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T06:12:32;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.86;24.23;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T06:14:58;3.90;3.90;3.90;3.69;29.46;29.45;29.45;29.35;25.53;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T06:17:25;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.11;25.31;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T06:19:52;3.85;3.85;3.85;3.64;29.10;29.10;29.09;29.00;25.21;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T06:22:17;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.54;23.08;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T06:24:43;3.50;3.50;3.50;3.31;26.44;26.43;26.43;26.34;22.91;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T06:27:09;3.72;3.72;3.72;3.51;28.06;28.05;28.05;27.96;24.31;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T06:29:34;3.87;3.87;3.87;3.66;29.25;29.24;29.24;29.15;25.34;0.37
77638;SPS30;66802;52.574;14.398;2023-08-06T06:32:00;4.45;4.45;4.45;4.20;33.57;33.57;33.56;33.45;29.09;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T06:34:25;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.52;25.67;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T06:36:51;3.97;3.97;3.97;3.76;30.01;30.00;30.00;29.90;26.00;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T06:39:17;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.31;26.35;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T06:41:43;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.65;29.26;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T06:44:09;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.33;28.98;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T06:46:35;4.32;4.32;4.32;4.08;32.59;32.58;32.58;32.47;28.24;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T06:49:01;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.51;27.40;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T06:51:26;4.46;4.46;4.46;4.22;33.67;33.67;33.66;33.56;29.18;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T06:53:52;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.29;29.82;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T06:56:17;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.73;30.20;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T06:58:43;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.92;34.72;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T07:01:08;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.19;35.82;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T07:03:36;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.11;35.75;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T07:06:02;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.01;35.66;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T07:08:29;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.32;36.80;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T07:11:01;5.59;5.59;5.59;5.29;42.21;42.21;42.20;42.06;36.58;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T07:13:28;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.38;35.11;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T07:15:54;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.06;39.18;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T07:18:20;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.92;42.54;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T07:20:52;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.88;41.64;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T07:23:20;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.24;40.21;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T07:25:50;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.28;42.86;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T07:28:16;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.33;42.90;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T07:30:42;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.51;41.31;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T07:33:09;6.11;6.11;6.11;5.78;46.14;46.13;46.12;45.98;39.98;0.42
77638;SPS30;66802;52.574;14.398;2023-08-06T07:35:35;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.81;38.97;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T07:38:01;5.66;5.66;5.66;5.35;42.74;42.74;42.73;42.59;37.04;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T07:40:27;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.71;37.14;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T07:42:53;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.19;37.56;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T07:45:19;5.73;5.73;5.73;5.42;43.27;43.27;43.26;43.12;37.50;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T07:47:45;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.42;37.76;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T07:50:10;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.75;36.30;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T07:52:36;5.79;5.79;5.79;5.47;43.70;43.70;43.69;43.55;37.87;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T07:55:01;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.12;36.63;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T07:57:32;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.94;35.60;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T07:59:59;5.31;5.31;5.31;5.02;40.09;40.09;40.08;39.95;34.74;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T08:02:25;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.04;37.43;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T08:04:51;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.68;36.24;0.42
77638;SPS30;66802;52.574;14.398;2023-08-06T08:07:16;5.47;5.47;5.47;5.18;41.33;41.33;41.32;41.19;35.82;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T08:09:42;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.70;36.26;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T08:12:07;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.88;36.42;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T08:14:33;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.62;37.06;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T08:17:04;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.40;38.61;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T08:19:33;6.12;6.12;6.12;5.79;46.22;46.22;46.20;46.06;40.05;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T08:21:58;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.64;40.56;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T08:24:25;6.12;6.12;6.12;5.78;46.19;46.18;46.17;46.02;40.02;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T08:26:51;6.36;6.36;6.36;6.02;48.03;48.02;48.00;47.86;41.61;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T08:29:17;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.89;42.51;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T08:31:44;6.74;6.74;6.74;6.38;50.91;50.90;50.89;50.73;44.11;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T08:34:10;6.95;6.95;6.95;6.57;52.46;52.46;52.44;52.28;45.46;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T08:36:35;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.09;45.29;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T08:39:01;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.86;45.97;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T08:41:29;6.96;6.96;6.96;6.59;52.58;52.57;52.56;52.39;45.56;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T08:43:56;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.75;45.00;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T08:46:26;6.65;6.65;6.65;6.29;50.23;50.22;50.21;50.05;43.52;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T08:48:53;7.16;7.16;7.16;6.77;54.05;54.04;54.03;53.86;46.83;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T08:51:20;7.08;7.08;7.08;6.69;53.44;53.43;53.41;53.25;46.30;0.42
77638;SPS30;66802;52.574;14.398;2023-08-06T08:53:47;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.36;44.66;0.42
77638;SPS30;66802;52.574;14.398;2023-08-06T08:56:18;6.92;6.92;6.92;6.55;52.29;52.28;52.26;52.10;45.31;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T08:58:44;6.79;6.79;6.79;6.42;51.25;51.24;51.22;51.06;44.40;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T09:01:10;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.91;44.27;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T09:03:36;7.07;7.07;7.07;6.68;53.37;53.36;53.35;53.18;46.25;0.42
77638;SPS30;66802;52.574;14.398;2023-08-06T09:06:02;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.81;46.79;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T09:08:34;7.08;7.08;7.08;6.69;53.45;53.44;53.42;53.26;46.31;0.42
77638;SPS30;66802;52.574;14.398;2023-08-06T09:11:03;6.69;6.69;6.69;6.33;50.52;50.51;50.49;50.34;43.77;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T09:13:30;6.43;6.43;6.43;6.08;48.56;48.55;48.53;48.38;42.07;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T09:15:55;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.39;41.21;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T09:18:28;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.43;42.99;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T09:20:55;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.29;43.73;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T09:23:28;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.12;43.58;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T09:25:55;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.93;42.55;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T09:28:22;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.11;41.83;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T09:30:49;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.45;40.39;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T09:33:19;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.29;38.52;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T09:35:45;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.77;38.06;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T09:38:12;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.04;40.90;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T09:40:38;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.63;41.41;0.39
77638;SPS30;66802;52.574;14.398;2023-08-06T09:43:04;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.43;43.85;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T09:45:31;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.23;42.81;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T09:47:59;6.30;6.30;6.30;5.96;47.61;47.60;47.58;47.44;41.25;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T09:50:31;6.17;6.17;6.17;5.84;46.59;46.58;46.57;46.42;40.37;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T09:52:59;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.96;39.97;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T09:55:26;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.00;38.26;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T09:57:52;5.50;5.50;5.50;5.20;41.49;41.48;41.47;41.34;35.95;0.42
77638;SPS30;66802;52.574;14.398;2023-08-06T10:00:19;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.31;36.79;0.42
77638;SPS30;66802;52.574;14.398;2023-08-06T10:02:45;5.75;5.75;5.75;5.44;43.42;43.42;43.41;43.27;37.63;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T10:05:11;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.81;38.10;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T10:07:37;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.41;37.75;0.42
77638;SPS30;66802;52.574;14.398;2023-08-06T10:10:05;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.93;39.07;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T10:12:43;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.45;38.65;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T10:15:15;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.24;36.73;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T10:17:45;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.95;36.48;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T10:20:15;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.61;35.32;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T10:22:44;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.17;37.54;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T10:25:10;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.25;37.61;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T10:32:51;5.68;5.68;5.68;5.37;42.88;42.88;42.86;42.73;37.16;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T10:38:07;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.08;35.72;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T10:40:36;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.94;36.47;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T10:43:04;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.31;35.92;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T10:45:36;5.25;5.25;5.25;4.97;39.66;39.66;39.65;39.52;34.37;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T10:48:02;5.05;5.05;5.05;4.78;38.14;38.13;38.12;38.00;33.05;0.38
77638;SPS30;66802;52.574;14.398;2023-08-06T10:50:29;5.22;5.22;5.22;4.94;39.41;39.41;39.40;39.27;34.15;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T10:52:56;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.55;33.52;0.40
77638;SPS30;66802;52.574;14.398;2023-08-06T10:55:23;4.90;4.90;4.90;4.64;37.02;37.02;37.01;36.89;32.08;0.41
77638;SPS30;66802;52.574;14.398;2023-08-06T10:57:51;4.62;4.62;4.62;4.37;34.86;34.86;34.85;34.74;30.21;0.42
