sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:02:11;20.29;57.12
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:05:15;20.25;55.75
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:08:24;20.27;56.42
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:11:28;20.36;56.13
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:14:31;20.21;56.67
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:17:35;20.11;56.93
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:20:39;20.01;57.61
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:23:44;19.86;58.47
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:26:47;19.80;59.94
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:29:51;19.75;60.64
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:32:56;19.89;61.38
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:35:59;19.86;61.99
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:39:03;19.76;61.97
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:42:07;19.77;61.57
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:45:11;19.62;62.11
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:48:15;19.55;62.00
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:51:19;19.58;62.99
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:54:23;19.55;64.28
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T00:57:28;19.45;65.10
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:00:32;19.45;65.17
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:03:35;19.45;66.24
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:06:52;19.38;67.15
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:13:21;19.27;68.14
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:16:28;19.18;68.41
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:19:32;19.21;68.47
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:22:35;19.17;68.63
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:29:10;19.03;67.77
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:32:15;19.02;69.25
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:35:21;19.00;69.75
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:38:25;18.90;69.91
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:41:31;18.88;70.72
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:44:35;18.83;71.02
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:47:39;18.80;70.78
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:50:42;18.85;68.80
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:53:46;18.66;69.43
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:56:50;18.54;69.05
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T01:59:54;18.47;68.60
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:02:37;18.48;69.01
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:05:41;18.41;68.71
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:08:45;18.18;69.54
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:11:50;18.00;70.31
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:14:54;17.94;70.36
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:17:57;17.97;69.98
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:21:01;17.94;70.09
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:24:06;17.79;70.65
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:27:09;17.93;71.71
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:30:13;17.85;71.30
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:33:17;17.81;71.75
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:36:21;17.69;72.60
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:39:25;17.71;72.91
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:42:28;17.69;72.70
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:45:33;17.86;72.87
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:48:36;17.83;72.13
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:51:40;17.68;72.42
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:54:44;17.50;73.01
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T02:57:49;17.48;73.28
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:01:04;17.33;73.71
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:04:13;17.38;74.02
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:07:20;17.40;73.62
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:10:31;17.33;73.70
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:13:38;17.03;74.33
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:16:42;16.86;74.40
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:19:46;16.76;75.00
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:22:51;16.68;75.37
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:25:55;16.68;75.33
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:28:59;16.71;75.23
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:32:03;16.88;74.53
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:35:07;16.72;74.92
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:38:10;16.67;75.43
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:41:14;16.67;75.22
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:44:18;16.53;75.28
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:47:22;16.51;75.41
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:50:28;16.43;75.86
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:53:32;16.47;75.45
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:56:36;16.48;75.50
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T03:59:40;16.38;75.42
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:02:44;16.34;75.91
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:05:50;16.41;75.81
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:08:54;16.51;75.52
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:11:58;16.55;75.51
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:15:02;16.54;75.44
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:18:08;16.54;75.27
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:21:12;16.48;75.57
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:24:16;16.53;75.68
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:27:19;16.47;76.04
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:30:25;16.47;75.78
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:33:29;16.37;76.43
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:36:35;16.34;76.88
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:39:39;16.44;76.87
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:42:43;16.41;76.87
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:45:51;16.50;76.71
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:48:56;16.75;75.86
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:52:00;16.85;75.58
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:55:04;17.27;74.35
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T04:58:10;17.20;74.59
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:01:14;17.19;75.23
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:04:17;17.33;75.40
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:07:21;17.47;74.70
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:10:25;17.59;74.64
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:13:29;18.23;72.44
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:16:33;18.92;70.68
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:19:37;20.88;64.08
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:22:41;24.73;52.23
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:25:45;28.58;42.17
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:28:49;31.31;37.03
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:31:52;32.95;33.98
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:34:56;33.79;32.46
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:38:00;34.30;31.41
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:41:04;34.81;30.74
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:44:08;35.75;29.42
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:47:11;36.16;28.71
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:50:15;36.81;27.85
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:53:19;36.47;28.67
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:56:23;37.75;27.16
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T05:59:27;38.38;26.85
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:02:30;39.40;25.76
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:05:37;38.35;26.87
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:08:41;36.29;29.55
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:11:45;35.62;31.37
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:14:48;38.62;26.93
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:17:52;38.79;26.27
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:20:56;38.76;26.46
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:24:00;38.89;26.23
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:27:04;39.62;25.57
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:30:08;39.13;25.94
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:33:12;36.23;29.73
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:36:16;32.05;36.39
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:39:20;31.47;37.28
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:42:24;31.19;37.49
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:45:29;28.22;43.37
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:48:33;27.08;46.50
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:51:37;26.43;46.86
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:54:41;25.63;49.14
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T06:57:44;25.14;51.38
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:00:48;24.94;50.72
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:03:52;24.80;50.03
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:06:56;25.15;48.49
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:10:00;25.04;49.86
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:13:04;26.43;46.42
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:16:08;26.30;46.67
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:19:12;25.85;47.54
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:22:16;25.99;45.40
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:25:19;25.59;46.10
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:28:23;25.50;45.55
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:31:27;25.73;42.09
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:34:31;27.88;36.35
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:37:35;28.53;35.07
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:40:38;28.68;35.07
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:43:42;29.60;33.53
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:46:46;29.95;29.61
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:49:50;30.75;28.85
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:52:54;31.09;27.12
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:55:58;32.64;25.89
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T07:59:02;32.85;25.79
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:02:06;33.69;24.15
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:05:09;33.30;24.53
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:08:13;34.33;23.34
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:11:17;36.48;21.07
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:14:22;37.86;20.08
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:17:25;38.60;18.94
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:20:29;38.67;19.81
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:23:35;38.96;20.08
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:26:39;38.33;20.80
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:29:43;36.36;22.84
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:32:47;35.13;24.01
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:35:51;35.65;23.45
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:38:56;35.45;22.91
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:42:00;35.72;22.89
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:45:11;37.33;20.51
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:48:16;38.33;19.74
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:51:20;39.36;18.65
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:54:23;39.53;17.33
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T08:57:28;39.44;18.05
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:00:32;40.07;18.15
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:03:36;40.99;17.86
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:06:41;41.44;16.21
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:09:47;42.07;16.00
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:12:52;41.40;14.32
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:15:57;40.71;14.21
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:19:13;41.92;13.85
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:22:18;41.86;13.62
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:25:23;41.79;12.17
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:28:37;41.54;11.91
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:31:43;40.59;13.20
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:34:47;41.93;12.79
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:38:08;42.15;13.39
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:41:26;42.04;12.90
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:44:32;42.50;13.45
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:47:36;42.48;12.78
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:50:40;42.17;11.61
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:53:47;41.51;11.88
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:56:51;41.07;12.15
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T09:59:55;41.11;12.03
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:03:00;40.62;11.92
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:06:03;40.93;12.00
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:09:10;41.44;11.92
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:12:15;42.61;11.41
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:15:25;42.62;11.34
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:18:31;41.03;11.99
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:21:34;41.06;13.32
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:24:55;41.55;12.13
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:27:58;41.47;12.73
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:31:02;41.81;11.79
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:34:09;42.38;11.48
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:37:15;42.07;11.10
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:40:22;42.24;11.51
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:43:31;42.73;10.69
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:46:36;42.03;11.11
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:49:40;41.84;11.54
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:52:45;42.34;10.47
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:55:49;42.29;11.39
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T10:58:57;41.48;10.32
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:02:01;41.81;9.78
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:05:08;40.41;11.20
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:08:23;40.44;11.92
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:11:27;38.20;11.59
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:14:30;36.74;13.40
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:17:35;35.95;13.52
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:20:40;35.35;12.85
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:23:46;35.26;13.20
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:26:50;35.23;14.45
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:29:54;35.23;13.56
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:32:58;34.88;12.88
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:36:02;34.41;12.92
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:39:06;35.02;13.67
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:42:11;35.09;13.08
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:45:15;34.91;13.21
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:48:19;34.99;13.64
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:51:26;33.92;16.24
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:54:31;33.98;16.91
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T11:57:38;33.65;16.14
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:00:43;33.40;16.71
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:03:46;33.13;16.09
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:06:50;33.90;15.95
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:09:56;33.65;16.68
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:13:00;33.27;19.31
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:16:04;33.57;18.88
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:19:08;33.33;18.94
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:22:13;33.50;18.32
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:25:17;33.58;18.44
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:28:21;33.53;16.87
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:31:25;33.71;17.03
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:34:29;33.66;16.81
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:37:33;33.30;19.57
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:40:38;33.81;19.69
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:43:42;33.50;17.71
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:46:46;33.16;17.32
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:49:52;33.13;17.40
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:52:55;33.26;16.60
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:55:59;33.73;16.73
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T12:59:03;33.85;18.18
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:02:08;33.17;18.61
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:05:11;33.33;18.89
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:08:17;32.50;20.31
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:11:21;32.44;19.95
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:14:25;32.69;19.08
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:17:30;32.44;18.47
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:20:33;32.62;18.73
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:23:37;32.76;18.76
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:26:41;32.21;18.56
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:29:46;32.64;19.28
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:32:50;32.95;19.48
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:35:55;32.35;19.99
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:38:59;32.69;20.25
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:42:03;32.62;19.60
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:45:07;32.55;20.19
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:48:10;32.30;20.11
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:51:14;32.64;19.33
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:54:19;32.31;19.55
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T13:57:27;32.41;19.08
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:00:31;32.50;19.03
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:03:35;32.54;19.09
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:06:39;32.34;19.69
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:09:43;32.31;20.40
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:12:48;32.34;19.98
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:15:52;32.26;20.61
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:18:56;32.47;20.10
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:22:00;32.30;20.60
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:25:04;32.12;21.15
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:28:08;32.30;20.35
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:31:13;31.55;20.77
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:34:17;31.92;21.26
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:37:20;31.82;21.05
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:40:24;31.52;20.92
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:43:31;31.74;21.18
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:46:35;31.71;21.35
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:49:40;31.81;21.07
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:52:43;31.51;21.71
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:55:47;31.66;21.75
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T14:58:51;31.68;22.41
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:01:55;31.45;20.88
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:04:59;31.40;20.74
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:08:03;31.35;21.82
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:11:06;31.22;21.18
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:14:10;31.40;21.33
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:17:14;31.50;21.74
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:20:18;31.09;21.43
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:23:22;31.33;21.29
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:26:26;31.31;21.80
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:29:30;31.07;22.02
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:32:34;31.20;22.39
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:35:39;31.22;21.63
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:38:43;31.30;21.48
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:41:46;31.19;21.85
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:44:50;31.10;21.99
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:47:54;31.22;21.56
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:50:59;30.74;22.14
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:54:03;30.85;21.94
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T15:57:08;30.72;22.34
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T16:00:12;30.72;22.36
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T16:03:15;30.78;22.72
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T16:06:19;30.88;22.81
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T16:09:24;30.83;22.83
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T16:12:28;30.51;22.30
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T16:15:31;30.40;22.80
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T16:18:36;30.49;22.61
76944;SHT30;65888;44.91157470;8.61649890;2023-08-06T16:21:39;30.45;22.43
