sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:01:11;99860.49;;;23.34;30.45
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:03:36;99860.59;;;23.50;30.32
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:06:01;99862.76;;;24.03;30.01
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:08:27;99866.35;;;23.52;30.20
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:10:52;99870.96;;;22.82;30.71
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:13:18;99871.73;;;23.46;30.06
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:15:43;99874.69;;;23.59;30.19
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:18:08;99878.60;;;24.05;29.91
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:20:33;99880.47;;;23.87;29.89
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:22:59;99887.43;;;24.52;29.37
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:25:24;99891.81;;;23.62;29.67
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:27:49;99892.51;;;23.91;29.82
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:30:14;99894.93;;;24.31;29.56
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:32:40;99898.49;;;23.45;30.30
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:35:06;99898.00;;;23.21;30.08
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:37:31;99902.99;;;23.87;29.34
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:39:56;99902.88;;;23.66;30.44
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:42:21;99904.64;;;23.94;29.78
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:44:47;99910.26;;;23.59;30.11
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:47:13;99914.35;;;22.92;30.64
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:49:38;99918.03;;;23.51;30.24
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:52:04;99921.36;;;23.00;30.50
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:54:29;99920.52;;;24.03;29.64
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:56:54;99925.34;;;23.52;30.13
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T00:59:20;99923.90;;;23.03;30.47
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:01:45;99921.63;;;24.35;29.77
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:04:12;99920.20;;;23.47;29.98
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:06:42;99920.85;;;24.31;29.53
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:09:09;99919.72;;;23.94;29.71
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:11:33;99919.62;;;23.94;29.68
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:13:59;99925.69;;;23.00;29.95
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:16:19;99930.04;;;23.62;29.94
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:18:43;99930.32;;;23.77;29.80
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:21:08;99938.17;;;23.77;29.89
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:23:34;99938.44;;;23.39;30.21
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:26:07;99938.19;;;23.75;29.82
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:28:33;99939.17;;;23.69;29.83
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:30:50;99941.08;;;23.12;30.22
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:33:19;99942.31;;;23.60;29.97
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:35:42;99942.42;;;24.14;29.81
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:38:06;99944.90;;;23.65;30.08
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:40:32;99947.05;;;23.40;29.89
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:42:57;99953.92;;;23.35;29.91
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:45:22;99952.29;;;23.40;29.82
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:47:47;99954.37;;;23.88;29.74
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:50:13;99959.74;;;23.44;29.94
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:52:38;99961.07;;;23.59;29.54
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:55:04;99963.62;;;23.63;29.90
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:57:29;99965.36;;;23.31;30.08
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T01:59:54;99970.41;;;22.87;30.21
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:02:20;99968.82;;;23.13;30.32
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:04:45;99970.82;;;23.41;29.92
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:07:11;99967.02;;;22.73;30.38
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:09:36;99968.64;;;23.30;29.98
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:12:02;99967.57;;;24.02;29.96
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:14:28;99964.62;;;23.71;29.98
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:16:52;99964.83;;;23.60;29.70
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:19:18;99965.63;;;23.06;30.21
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:21:43;99965.82;;;22.75;30.30
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:24:08;99967.05;;;23.45;30.02
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:26:34;99969.12;;;23.42;29.87
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:28:59;99965.28;;;23.16;29.86
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:31:25;99965.74;;;23.10;30.16
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:33:50;99967.83;;;23.73;29.73
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:36:15;99967.22;;;23.11;29.69
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:38:41;99967.64;;;22.89;30.54
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:41:06;99963.76;;;23.57;29.64
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:43:31;99961.92;;;23.11;30.08
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:45:57;99962.58;;;23.05;29.92
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:48:22;99963.59;;;22.94;30.48
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:50:48;99960.05;;;22.97;30.05
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:53:13;99963.39;;;22.99;29.97
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:55:45;99963.38;;;23.57;30.11
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T02:58:04;99965.58;;;23.41;30.26
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:00:29;99963.41;;;23.35;30.08
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:05:20;99966.08;;;22.68;30.47
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:07:46;99967.54;;;23.00;30.01
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:10:10;99968.79;;;24.18;29.46
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:12:36;99966.73;;;22.99;30.00
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:15:01;99967.20;;;23.62;30.05
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:17:28;99966.20;;;23.13;30.09
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:19:52;99969.27;;;22.97;30.43
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:22:17;99965.16;;;22.99;30.20
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:24:43;99965.98;;;22.95;30.26
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:27:08;99965.58;;;23.43;30.20
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:29:34;99968.12;;;22.16;30.85
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:31:59;99964.51;;;23.29;30.33
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:34:24;99964.23;;;23.66;30.00
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:36:50;99960.60;;;23.80;29.84
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:39:15;99959.06;;;23.04;29.95
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:41:46;99960.26;;;23.30;29.92
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:44:06;99961.13;;;23.27;29.71
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:46:31;99958.18;;;23.24;29.98
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:48:57;99958.28;;;23.57;29.81
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:51:22;99959.94;;;23.97;29.61
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:53:48;99960.39;;;23.19;30.02
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:56:13;99962.64;;;23.33;29.65
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T03:58:38;99962.84;;;22.98;30.15
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:01:04;99960.74;;;23.32;30.05
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:03:29;99963.15;;;23.62;29.79
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:05:54;99962.16;;;23.75;29.85
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:08:20;99957.78;;;23.13;30.05
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:10:45;99959.13;;;23.73;29.64
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:13:11;99961.88;;;24.01;29.60
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:15:36;99956.48;;;22.97;29.99
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:18:02;99963.40;;;23.18;29.77
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:20:28;99966.62;;;23.50;30.09
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:22:54;99973.67;;;23.40;29.56
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:25:18;99978.53;;;23.15;30.04
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:27:44;99981.80;;;22.91;30.06
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:30:09;99982.43;;;23.23;29.98
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:32:39;99985.58;;;23.29;30.05
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:34:59;99986.57;;;23.46;29.93
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:37:24;99987.10;;;23.02;30.13
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:39:50;99986.89;;;23.23;29.98
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:42:15;99991.69;;;22.57;30.25
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:44:41;99991.77;;;23.07;30.15
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:47:06;99995.81;;;23.18;30.23
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:49:32;99998.54;;;22.99;29.81
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:51:57;99999.91;;;22.86;30.30
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:54:22;99999.01;;;23.63;29.74
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T04:56:48;100001.26;;;23.86;29.56
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:04:04;100010.36;;;23.61;29.81
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:06:29;100014.49;;;22.91;29.85
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:08:55;100017.35;;;23.04;30.18
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:11:20;100017.97;;;23.59;29.83
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:13:45;100021.98;;;23.62;29.83
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:16:11;100022.18;;;23.94;29.48
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:18:36;100019.05;;;23.25;29.98
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:21:02;100023.70;;;23.03;29.97
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:23:28;100027.05;;;22.98;30.01
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:25:52;100026.75;;;23.69;29.96
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:28:19;100033.05;;;22.97;29.79
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:30:43;100031.43;;;24.17;29.23
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:33:09;100034.76;;;23.02;30.16
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:35:34;100038.46;;;23.19;29.75
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:37:59;100035.92;;;23.78;29.61
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:40:25;100036.17;;;23.09;30.29
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:42:52;100036.03;;;23.24;29.72
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:45:16;100047.49;;;23.28;30.64
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:47:41;100041.41;;;23.52;29.79
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:50:08;100047.31;;;23.63;29.68
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:52:37;100048.06;;;23.74;29.72
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:54:57;100045.65;;;23.22;29.80
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:57:22;100048.50;;;24.23;29.20
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T05:59:48;100049.44;;;23.46;30.06
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:02:14;100048.06;;;23.89;29.81
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:04:40;100047.81;;;23.59;29.43
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:07:04;100050.58;;;23.00;30.02
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:09:30;100054.09;;;23.54;30.14
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:11:55;100058.68;;;23.60;29.66
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:14:25;100060.07;;;23.21;30.24
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:16:46;100063.32;;;23.61;29.42
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:19:11;100067.63;;;23.43;29.65
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:21:36;100074.19;;;23.49;29.78
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:24:02;100074.75;;;22.77;30.32
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:26:28;100077.83;;;23.42;29.67
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:28:52;100081.70;;;23.16;29.78
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:31:18;100085.05;;;24.00;29.52
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:33:43;100082.28;;;23.52;30.22
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:36:09;100080.43;;;23.81;29.96
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:38:34;100080.67;;;23.80;29.28
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:40:59;100082.20;;;23.77;29.58
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:43:25;100085.47;;;24.07;29.48
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:45:52;100084.50;;;24.10;29.20
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:48:15;100085.29;;;22.74;30.17
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:50:41;100089.18;;;23.18;30.14
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:53:06;100091.82;;;23.63;29.91
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:55:32;100095.63;;;23.62;29.47
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T06:57:57;100094.61;;;24.19;29.34
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:00:22;100099.23;;;22.86;30.26
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:02:48;100104.92;;;23.91;29.65
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:05:18;100105.15;;;24.05;29.04
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:07:39;100113.04;;;23.62;29.55
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:10:05;100116.37;;;23.30;29.98
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:12:30;100122.79;;;23.70;29.83
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:14:54;100123.57;;;23.46;30.09
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:17:20;100119.53;;;23.50;29.82
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:19:45;100123.25;;;23.93;29.40
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:22:11;100124.02;;;24.27;29.24
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:24:36;100118.98;;;23.59;29.67
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:27:06;100125.27;;;23.87;29.46
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:29:29;100120.43;;;23.30;29.54
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:31:52;100122.08;;;24.14;29.13
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:34:17;100118.56;;;23.23;29.59
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:36:48;100127.56;;;23.69;29.60
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:39:08;100131.64;;;23.85;29.89
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:41:35;100128.51;;;23.50;29.60
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:43:59;100129.70;;;23.47;29.84
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:46:24;100129.79;;;23.34;29.79
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:48:49;100128.11;;;22.82;29.93
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:51:15;100131.71;;;24.32;29.23
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:53:40;100132.30;;;24.24;28.86
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:56:05;100135.56;;;24.08;29.20
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T07:58:31;100140.92;;;23.59;29.75
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:00:56;100138.80;;;23.72;29.21
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:03:27;100142.29;;;24.02;29.04
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:05:47;100138.58;;;23.88;29.28
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:08:12;100142.61;;;24.07;29.05
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:10:38;100145.21;;;24.75;28.83
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:13:03;100145.61;;;23.85;29.02
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:15:30;100149.86;;;24.40;29.19
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:17:54;100153.20;;;23.28;29.93
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:20:20;100155.77;;;24.33;29.24
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:22:45;100153.28;;;24.57;29.00
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:25:10;100150.94;;;24.27;29.15
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:27:35;100153.55;;;24.61;29.01
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:30:01;100153.58;;;24.28;29.09
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:32:27;100156.25;;;23.92;29.53
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:34:51;100153.85;;;23.85;29.32
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:37:17;100151.92;;;23.39;30.00
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:39:42;100151.48;;;24.06;29.13
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:42:08;100153.55;;;23.57;29.57
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:44:38;100152.23;;;23.70;29.53
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:46:59;100148.98;;;24.30;28.85
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:49:24;100152.44;;;23.57;29.56
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:51:51;100155.36;;;24.23;29.15
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:54:15;100158.21;;;23.29;29.94
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:56:40;100161.80;;;23.84;29.75
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T08:59:05;100160.68;;;23.89;29.28
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:01:32;100161.33;;;24.07;29.06
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:03:58;100165.88;;;23.66;29.95
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:06:23;100167.54;;;23.65;29.52
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:08:51;100169.08;;;23.32;29.82
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:11:12;100171.90;;;23.90;29.47
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:13:37;100171.26;;;24.51;28.84
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:16:03;100174.46;;;24.27;28.86
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:18:30;100175.60;;;23.54;29.42
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:20:54;100181.91;;;23.98;29.43
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:23:27;100182.44;;;23.80;29.61
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:25:44;100185.21;;;23.52;29.42
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:28:09;100186.24;;;24.63;28.74
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:30:36;100194.99;;;23.24;29.65
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:33:00;100193.03;;;24.17;29.18
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:35:29;100194.06;;;23.91;29.21
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:37:51;100198.60;;;23.85;29.49
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:40:25;100203.29;;;24.21;28.95
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:42:42;100202.09;;;24.63;28.95
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:45:07;100203.37;;;24.22;28.90
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:47:32;100208.17;;;23.63;29.56
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:49:58;100209.90;;;24.06;29.70
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:52:23;100207.06;;;24.25;29.05
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:54:49;100209.68;;;23.75;29.17
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:57:14;100208.66;;;24.14;29.21
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T09:59:42;100213.01;;;24.05;29.28
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:02:11;100213.15;;;23.86;29.45
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:04:30;100219.79;;;23.88;29.23
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:06:56;100215.40;;;23.57;29.32
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:09:21;100211.43;;;24.31;29.01
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:11:49;100213.29;;;24.17;28.96
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:14:12;100216.32;;;23.98;29.10
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:16:38;100221.31;;;23.97;29.34
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:19:04;100222.41;;;24.11;29.21
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:21:32;100220.40;;;23.84;28.99
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:23:54;100219.61;;;24.16;28.92
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:26:18;100222.03;;;24.57;28.58
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:28:44;100219.52;;;24.43;28.52
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:31:09;100220.45;;;24.43;28.75
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:33:42;100222.04;;;24.13;29.06
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:36:01;100224.66;;;24.69;28.74
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:38:26;100232.04;;;24.96;28.43
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:41:01;100235.28;;;24.31;29.10
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:43:26;100238.52;;;23.69;29.53
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:45:49;100232.99;;;24.37;28.86
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:48:07;100230.19;;;24.65;28.99
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:50:32;100224.34;;;24.49;28.94
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:52:58;100226.66;;;24.03;29.38
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:55:24;100218.71;;;24.53;28.73
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T10:57:48;100219.43;;;23.98;29.07
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T11:00:14;100215.92;;;24.31;28.98
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T11:02:39;100217.57;;;24.40;29.09
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T11:05:06;100224.52;;;24.24;29.25
71460;BME280;59265;52.41913561;-1.77464336;2023-08-06T11:07:30;100224.60;;;24.84;28.23
