sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:01:00;17.35;83.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:03:27;17.30;84.06
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:05:54;17.29;84.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:08:20;17.32;84.45
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:10:47;17.37;84.26
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:13:15;17.33;84.42
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:15:43;17.33;84.50
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:18:10;17.36;84.58
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:20:38;17.38;84.39
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:23:05;17.44;84.33
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:25:32;17.43;84.29
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:27:59;17.43;84.25
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:30:26;17.45;84.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:32:54;17.45;84.04
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:35:21;17.43;84.22
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:37:48;17.43;84.28
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:40:15;17.41;84.19
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:42:41;17.40;84.13
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:45:10;17.36;84.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:47:37;17.31;84.23
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:50:08;17.26;84.37
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:52:36;17.25;84.43
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:55:05;17.23;84.47
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:57:32;17.21;84.45
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T00:59:59;17.17;84.52
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:02:26;17.18;84.60
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:04:53;17.15;84.55
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:07:43;17.10;84.63
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:10:27;17.08;84.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:13:08;17.05;84.98
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:15:43;17.05;84.89
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:18:10;17.05;84.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:20:38;17.03;84.73
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:23:05;16.99;84.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:25:35;16.95;84.97
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:28:18;17.01;84.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:30:48;17.00;84.58
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:33:19;17.01;84.50
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:35:49;16.99;84.47
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:38:20;17.01;84.49
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:40:46;17.00;84.43
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:43:13;16.98;84.53
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:45:40;16.96;84.51
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:48:07;16.98;84.55
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:50:34;17.03;84.40
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:53:03;17.08;84.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:55:30;17.14;83.98
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T01:57:58;17.19;83.85
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:00:24;17.25;83.68
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:02:53;17.28;83.38
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:05:20;17.31;83.29
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:07:46;17.34;83.26
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:10:15;17.39;83.09
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:12:41;17.37;83.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:15:09;17.30;83.61
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:17:36;17.18;84.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:20:03;17.09;85.02
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:22:30;17.06;85.58
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:24:57;17.05;85.92
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:27:25;17.07;86.06
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:29:52;17.11;86.09
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:32:19;17.11;86.35
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:34:45;17.18;86.35
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:37:13;17.22;86.22
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:39:40;17.24;86.21
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:42:07;17.28;86.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:44:35;17.32;86.45
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:47:04;17.34;86.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:49:32;17.33;86.25
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:51:59;17.33;86.32
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:54:26;17.33;86.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:56:53;17.26;86.45
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T02:59:25;17.24;86.61
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:02:03;17.26;86.72
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:04:43;17.23;87.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:07:10;17.20;87.38
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:09:46;17.16;87.52
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:12:16;17.09;87.70
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:14:43;17.02;88.04
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:17:11;16.99;88.54
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:19:38;16.85;88.74
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:22:05;16.71;89.36
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:24:34;16.69;89.62
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:27:02;16.62;89.90
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:29:29;16.60;90.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:31:59;16.60;90.36
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:34:27;16.59;90.43
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:36:54;16.61;90.44
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:39:21;16.62;90.68
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:41:48;16.63;90.58
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:44:15;16.63;90.64
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:46:42;16.67;90.63
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:49:09;16.69;90.44
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:51:37;16.70;90.34
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:54:04;16.70;90.40
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:56:31;16.73;90.38
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T03:58:58;16.78;90.37
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:01:25;16.82;90.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:03:53;16.87;90.12
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:06:19;16.90;89.94
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:08:48;16.91;89.89
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:11:14;16.99;89.74
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:13:42;17.00;89.65
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:16:09;17.05;89.47
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:18:36;17.10;89.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:21:03;17.15;89.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:23:30;17.19;88.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:26:04;17.19;88.93
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:28:34;17.18;88.87
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:31:00;17.20;88.70
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:33:30;17.20;88.76
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:35:59;17.21;88.71
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:38:27;17.21;88.69
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:40:55;17.23;88.68
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:43:24;17.23;88.65
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:45:54;17.23;88.75
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:48:21;17.24;88.75
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:50:50;17.25;88.81
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:53:17;17.26;89.05
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:55:44;17.30;88.87
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T04:58:11;17.30;88.67
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:00:39;17.29;88.75
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:03:06;17.35;88.64
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:05:33;17.39;88.68
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:08:00;17.46;88.54
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:10:27;17.47;88.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:12:56;17.48;88.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:15:22;17.51;88.12
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:17:52;17.55;88.12
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:20:20;17.61;87.95
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:22:47;17.64;87.71
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:25:14;17.66;87.48
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:27:41;17.63;87.45
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:30:09;17.60;87.63
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:32:36;17.63;87.70
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:35:05;17.66;87.55
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:37:31;17.68;87.47
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:39:58;17.70;87.52
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:42:25;17.69;87.60
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:44:52;17.70;87.70
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:47:18;17.74;87.54
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:49:46;17.75;87.70
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:52:14;17.78;87.68
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:54:39;17.82;87.57
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:57:07;17.83;87.41
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T05:59:33;17.85;87.38
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:02:00;17.87;87.41
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:04:27;17.89;87.46
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:06:54;17.92;87.54
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:09:22;17.90;87.51
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:11:49;17.88;87.57
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:14:16;17.87;87.70
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:16:44;17.89;87.83
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:19:11;17.88;87.83
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:21:38;17.84;87.99
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:24:05;17.78;88.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:26:35;17.80;88.57
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:29:02;17.83;88.40
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:31:28;17.82;88.51
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:33:55;17.84;88.60
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:36:22;17.84;88.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:38:49;17.78;88.76
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:41:17;17.69;89.29
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:43:45;17.62;89.55
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:46:12;17.53;89.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:48:39;17.45;90.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:51:05;17.37;90.70
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:53:32;17.25;91.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:56:03;17.15;91.56
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T06:58:30;17.13;91.78
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:00:59;17.01;91.96
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:03:26;16.95;92.46
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:05:57;16.96;92.75
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:08:24;16.94;93.07
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:11:00;16.95;93.11
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:13:28;17.04;93.17
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:15:55;17.03;93.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:18:24;17.08;93.02
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:20:51;17.06;92.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:23:18;17.01;92.80
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:25:46;17.04;92.63
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:28:13;17.07;92.43
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:30:40;17.11;92.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:33:07;17.20;91.89
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:35:36;17.16;91.73
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:38:03;17.24;91.82
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:40:31;17.26;91.82
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:42:57;17.35;91.82
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:45:24;17.45;91.85
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:47:52;17.52;91.40
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:50:19;17.51;91.11
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:52:48;17.40;90.60
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:55:15;17.17;89.99
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T07:57:41;16.84;90.19
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:00:09;16.56;90.90
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:02:38;16.33;91.83
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:05:06;16.20;92.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:07:33;16.17;93.03
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:10:02;16.13;92.92
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:12:30;16.01;93.72
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:14:57;16.03;93.69
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:17:24;16.01;93.70
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:19:51;15.97;94.11
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:22:18;16.01;94.16
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:24:44;16.04;93.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:27:12;15.96;93.50
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:29:39;15.91;93.41
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:32:06;15.90;93.46
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:34:33;15.83;93.53
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:37:00;15.81;93.14
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:39:26;15.74;93.82
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:41:53;15.81;93.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:44:21;15.78;93.97
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:46:49;15.75;94.19
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:49:18;15.71;94.63
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:51:46;15.71;94.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:54:18;15.74;95.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:56:46;15.78;95.09
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T08:59:13;15.82;95.09
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:01:43;15.85;94.77
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:04:12;15.84;94.51
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:06:41;15.78;94.35
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:09:20;15.77;94.62
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:11:48;15.84;94.52
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:14:16;15.92;94.40
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:16:44;16.04;94.07
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:19:13;16.11;93.98
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:21:44;16.21;93.84
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:24:14;16.33;93.47
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:26:43;16.40;93.22
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:29:11;16.43;93.18
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:31:41;16.55;93.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:34:15;16.62;92.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:36:43;16.70;92.81
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:39:13;16.73;92.41
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:41:41;16.85;92.32
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:44:15;16.98;91.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:46:47;17.03;91.36
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:49:16;17.02;91.24
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:51:42;17.13;91.15
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:54:12;17.18;90.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:56:39;17.17;90.72
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T09:59:07;17.29;90.79
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:01:35;17.45;90.95
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:04:04;17.59;89.76
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:06:34;17.64;89.44
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:09:02;17.66;88.85
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:11:29;17.59;89.01
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:14:02;17.66;89.19
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:16:31;17.73;89.38
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:18:59;17.81;88.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:21:27;17.66;88.96
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:23:57;17.60;89.31
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:26:27;17.50;89.33
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:28:54;17.32;89.61
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:31:53;17.20;89.44
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:34:21;17.03;90.42
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:36:49;16.96;90.73
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:39:16;16.96;91.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:41:43;16.99;90.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:44:11;16.91;91.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:46:38;17.00;91.47
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:49:05;17.03;91.25
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:51:34;17.10;91.21
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:54:02;17.06;91.32
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:56:29;17.04;91.66
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T10:58:57;17.11;91.09
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:01:24;17.01;91.01
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:03:54;16.98;91.08
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:06:22;16.99;91.10
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:08:52;16.96;91.43
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:11:20;17.01;91.81
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:13:49;17.13;91.99
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:16:18;17.19;91.38
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:18:46;17.26;91.63
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:21:13;17.25;91.26
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:23:41;17.31;91.35
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:26:09;17.35;91.00
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:28:36;17.35;90.89
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:31:02;17.31;90.58
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:33:29;17.29;91.35
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:35:58;17.36;91.27
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:38:25;17.37;91.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:40:53;17.41;91.79
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:43:21;17.54;91.37
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:45:49;17.53;91.47
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:48:16;17.49;90.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:50:44;17.49;90.82
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:53:13;17.47;91.17
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:55:43;17.49;91.20
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T11:58:10;17.58;91.30
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:00:39;17.76;90.98
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:03:06;17.83;90.29
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:05:33;17.99;90.37
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:08:02;18.21;89.28
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:10:30;18.39;88.37
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:12:57;18.53;87.91
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:15:24;18.61;87.09
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:17:54;18.58;87.36
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:20:21;18.67;87.01
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:22:47;18.82;87.43
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:25:15;18.92;86.03
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:27:44;18.93;86.00
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:30:12;19.23;85.42
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:32:39;19.31;84.03
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:35:08;19.30;84.22
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:37:35;19.41;84.05
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:40:05;19.33;83.81
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:42:32;19.22;83.22
68650;HTU21D;56326;51.11075737;5.87975353;2023-08-06T12:44:59;19.03;84.13
