sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:01:45;15.08;110.29
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:04:14;15.07;110.43
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:06:42;15.04;109.81
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:09:12;14.99;109.54
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:11:40;15.11;110.12
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:14:10;15.11;110.47
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:16:39;15.12;110.59
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:19:07;15.03;110.17
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:21:35;15.01;109.94
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:24:07;14.97;109.78
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:26:36;14.92;109.45
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:29:05;14.97;109.56
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:31:33;14.95;109.33
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:34:02;15.06;109.51
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:36:30;14.98;109.25
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:39:00;14.88;108.80
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:41:29;14.87;109.06
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:43:59;14.97;109.20
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:46:27;14.98;109.36
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:48:56;14.97;109.09
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:51:25;14.97;108.93
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:53:54;14.89;108.98
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:56:24;14.95;109.23
19536;HTU21D;9913;51.168;4.124;2023-08-06T00:58:53;14.92;108.98
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:01:23;14.96;108.81
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:03:52;15.02;108.96
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:06:35;15.10;108.84
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:09:21;15.03;108.59
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:11:59;15.03;108.69
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:14:37;15.01;108.82
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:17:09;14.94;108.99
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:19:38;14.97;108.79
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:22:08;15.03;108.82
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:24:36;15.06;108.36
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:27:08;15.02;108.29
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:29:41;14.93;108.84
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:32:14;15.03;109.68
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:34:45;14.95;109.87
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:37:16;15.01;110.22
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:39:44;15.00;110.16
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:42:13;15.09;110.07
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:44:41;15.07;109.84
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:47:10;15.02;109.77
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:49:38;14.98;109.88
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:52:07;14.97;110.00
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:54:37;15.01;109.83
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:57:05;15.06;109.73
19536;HTU21D;9913;51.168;4.124;2023-08-06T01:59:34;15.03;109.72
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:02:02;15.02;109.68
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:04:31;15.01;109.68
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:06:59;15.07;109.83
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:09:27;15.11;109.58
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:11:57;15.14;109.32
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:14:27;15.14;109.26
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:16:56;15.17;109.37
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:19:25;15.16;109.48
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:21:53;15.17;109.41
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:24:22;15.17;109.10
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:26:50;15.18;109.10
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:29:24;15.22;109.14
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:31:52;15.17;109.24
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:34:21;15.16;109.36
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:36:50;15.16;109.42
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:39:19;15.19;109.18
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:41:47;15.16;108.72
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:44:16;15.11;108.46
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:46:46;15.11;108.32
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:49:14;15.07;108.19
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:51:44;15.12;108.44
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:54:13;15.12;108.75
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:56:43;15.13;108.94
19536;HTU21D;9913;51.168;4.124;2023-08-06T02:59:18;15.13;109.50
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:02:04;15.12;109.94
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:05:08;15.16;111.00
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:07:41;15.19;111.54
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:10:16;15.16;111.68
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:12:44;15.11;111.65
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:15:13;15.10;111.48
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:17:44;15.07;111.42
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:20:14;15.03;111.48
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:22:43;15.01;111.44
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:25:11;15.01;111.36
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:27:43;14.99;111.51
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:30:14;15.03;111.72
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:32:44;14.99;111.84
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:35:16;14.98;111.87
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:37:45;14.99;111.87
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:40:13;14.97;112.00
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:42:42;14.86;111.87
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:45:10;14.86;111.64
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:47:40;14.82;111.39
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:50:10;14.78;111.27
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:52:39;14.65;110.94
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:55:07;14.49;110.60
19536;HTU21D;9913;51.168;4.124;2023-08-06T03:57:36;14.39;110.62
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:00:06;14.05;109.21
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:02:41;13.99;109.43
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:05:13;13.82;109.11
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:07:42;13.84;109.70
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:10:11;13.73;109.63
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:12:39;13.75;110.04
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:15:08;13.76;110.59
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:17:36;13.75;110.90
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:20:06;13.71;111.12
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:22:36;13.71;110.97
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:25:05;13.63;110.39
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:27:35;13.66;110.44
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:30:10;13.73;110.79
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:32:40;13.84;111.25
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:35:09;13.88;111.56
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:37:39;13.86;111.93
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:40:09;13.94;112.11
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:42:37;13.99;112.37
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:45:07;14.00;112.70
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:47:35;14.06;112.51
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:50:05;14.07;112.73
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:52:33;14.08;112.80
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:55:04;14.08;112.82
19536;HTU21D;9913;51.168;4.124;2023-08-06T04:57:33;14.10;112.80
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:00:02;14.05;112.74
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:02:31;14.03;112.31
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:05:01;14.06;112.34
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:07:32;14.09;112.35
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:10:00;14.07;112.10
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:12:31;14.06;111.93
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:14:59;14.00;111.94
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:17:28;14.04;111.66
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:19:56;14.03;111.25
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:22:24;14.06;110.79
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:24:53;14.06;110.90
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:27:21;13.96;110.59
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:29:55;13.94;110.34
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:32:24;13.94;110.01
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:34:52;13.96;109.83
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:37:20;13.94;109.55
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:39:49;13.84;109.05
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:42:17;13.88;109.49
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:44:45;13.88;108.43
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:47:15;13.79;107.73
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:49:43;13.82;107.75
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:52:12;13.83;107.42
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:54:40;13.83;107.69
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:57:08;13.93;108.09
19536;HTU21D;9913;51.168;4.124;2023-08-06T05:59:37;13.91;107.51
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:02:05;13.85;107.68
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:04:35;13.88;107.27
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:07:04;13.89;106.57
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:09:32;13.83;105.85
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:12:00;13.93;106.67
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:14:29;13.99;106.99
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:16:59;14.04;106.20
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:19:28;14.12;105.92
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:21:58;14.17;105.92
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:24:26;14.22;105.31
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:26:54;14.22;105.99
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:29:23;14.15;104.89
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:31:51;14.19;104.92
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:34:20;14.28;103.92
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:36:49;14.27;104.25
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:39:18;14.29;105.03
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:41:47;14.23;104.37
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:44:24;14.19;104.12
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:46:52;14.35;103.91
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:49:21;14.43;103.66
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:51:49;14.52;103.39
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:54:19;14.52;103.34
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:56:48;14.65;103.73
19536;HTU21D;9913;51.168;4.124;2023-08-06T06:59:16;14.45;103.28
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:01:44;14.25;103.99
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:04:13;14.17;104.60
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:06:41;14.20;105.00
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:09:09;14.29;104.32
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:11:39;14.40;104.89
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:14:10;14.53;105.08
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:16:39;14.41;104.99
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:19:07;14.34;104.45
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:21:35;14.39;105.37
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:24:04;14.32;104.94
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:26:32;14.49;104.47
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:29:02;14.49;103.74
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:31:30;14.49;103.59
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:33:58;14.50;103.41
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:36:27;14.39;103.54
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:38:55;14.39;103.37
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:41:24;14.42;103.31
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:43:53;14.33;103.43
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:46:23;14.22;104.11
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:48:51;14.15;104.81
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:51:19;14.25;105.05
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:53:48;14.26;104.99
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:56:16;14.20;104.34
19536;HTU21D;9913;51.168;4.124;2023-08-06T07:58:45;14.35;105.25
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:01:13;14.49;104.52
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:03:43;14.62;104.55
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:06:11;14.67;104.79
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:08:40;14.77;104.21
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:11:08;14.53;104.45
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:13:36;14.59;105.17
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:16:05;14.45;104.68
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:18:34;14.48;105.53
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:21:04;14.44;105.25
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:23:32;14.43;105.37
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:26:01;14.40;105.38
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:28:30;14.47;106.05
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:30:59;14.49;106.49
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:33:27;14.37;105.82
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:35:55;14.36;106.88
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:38:25;14.25;107.18
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:40:54;14.43;107.77
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:43:22;14.60;107.56
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:45:51;14.70;107.53
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:48:22;14.60;106.81
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:50:51;14.66;106.66
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:53:21;14.71;106.23
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:55:51;14.70;105.08
19536;HTU21D;9913;51.168;4.124;2023-08-06T08:58:20;14.85;104.91
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:00:49;14.79;104.99
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:03:19;15.00;104.95
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:05:51;15.07;104.99
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:08:24;15.04;104.32
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:10:55;14.89;104.17
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:13:25;14.97;104.52
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:15:53;14.82;104.97
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:18:25;14.70;105.47
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:20:54;14.56;106.23
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:23:28;14.65;106.46
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:25:59;14.70;105.46
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:28:37;14.78;105.02
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:31:06;14.77;105.99
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:33:36;14.68;106.44
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:36:09;14.58;106.44
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:38:40;14.63;106.90
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:41:10;14.64;106.66
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:43:42;14.63;105.94
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:46:11;14.65;105.37
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:48:44;14.55;105.46
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:51:13;14.67;105.05
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:53:43;14.64;105.56
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:56:13;14.70;105.40
19536;HTU21D;9913;51.168;4.124;2023-08-06T09:58:44;14.73;104.90
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:01:16;14.74;104.26
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:03:47;14.60;103.92
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:06:17;14.50;104.66
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:08:46;14.45;105.73
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:11:17;14.43;105.83
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:13:46;14.44;105.89
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:16:15;14.56;105.75
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:18:44;14.55;105.59
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:21:13;14.77;104.69
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:23:43;14.64;104.28
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:26:11;14.72;104.51
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:28:44;14.58;104.63
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:31:12;14.67;104.31
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:33:41;14.94;104.77
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:36:10;14.77;104.13
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:38:46;14.66;104.81
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:41:16;14.68;105.59
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:43:47;14.52;104.85
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:46:26;14.43;105.33
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:48:54;14.29;105.12
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:51:23;14.37;106.28
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:53:51;14.28;105.63
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:56:21;14.22;105.90
19536;HTU21D;9913;51.168;4.124;2023-08-06T10:58:55;14.15;105.90
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:01:24;14.22;106.40
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:04:01;14.18;106.59
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:06:31;14.23;106.98
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:09:01;14.23;106.49
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:11:29;14.25;106.37
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:13:59;14.29;106.28
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:16:27;14.28;105.77
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:18:56;14.56;105.62
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:21:27;14.42;104.55
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:23:56;14.54;104.61
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:26:24;14.74;104.11
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:28:54;14.91;103.75
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:31:24;15.06;104.20
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:33:53;14.94;103.98
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:36:31;14.67;103.72
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:39:00;14.56;103.89
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:41:30;14.50;103.90
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:43:59;14.55;104.30
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:46:29;14.45;103.96
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:49:17;14.52;103.53
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:51:48;14.48;103.37
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:54:16;14.50;103.11
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:57:01;14.44;102.89
19536;HTU21D;9913;51.168;4.124;2023-08-06T11:59:29;14.44;103.74
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:02:00;14.34;103.88
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:04:28;14.44;103.64
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:07:04;14.51;104.18
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:09:33;14.53;103.29
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:12:03;14.57;103.11
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:14:32;14.50;103.20
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:17:01;14.47;103.35
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:19:30;14.42;103.70
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:21:58;14.49;104.52
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:24:26;14.43;105.02
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:26:58;14.36;106.09
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:29:29;14.05;105.57
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:31:58;14.10;105.98
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:34:27;14.29;106.34
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:37:09;14.54;105.66
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:39:37;14.55;105.69
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:42:06;14.40;104.66
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:44:36;14.47;105.31
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:47:05;14.41;105.83
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:49:35;14.54;106.59
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:52:03;14.54;106.21
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:54:33;14.40;105.66
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:57:04;14.23;105.47
19536;HTU21D;9913;51.168;4.124;2023-08-06T12:59:33;14.17;106.24
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:02:04;14.13;107.22
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:04:32;13.98;107.08
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:07:02;13.90;106.92
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:09:33;13.86;107.75
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:12:01;13.84;108.36
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:14:32;13.74;108.59
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:17:01;13.67;109.01
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:19:29;13.67;109.43
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:22:03;13.63;109.76
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:24:33;13.66;109.99
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:27:02;13.68;110.68
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:29:30;13.66;110.83
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:31:59;13.67;110.99
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:34:27;13.76;110.78
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:36:55;14.01;110.10
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:39:26;13.96;109.01
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:41:54;14.01;109.23
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:44:22;13.96;108.74
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:46:51;13.99;108.81
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:49:20;14.11;109.35
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:51:48;14.14;108.91
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:54:16;14.09;109.15
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:56:46;14.14;108.80
19536;HTU21D;9913;51.168;4.124;2023-08-06T13:59:15;14.19;108.24
19536;HTU21D;9913;51.168;4.124;2023-08-06T14:01:43;14.26;108.21
19536;HTU21D;9913;51.168;4.124;2023-08-06T14:04:18;14.13;108.07
19536;HTU21D;9913;51.168;4.124;2023-08-06T14:06:48;14.17;109.01
19536;HTU21D;9913;51.168;4.124;2023-08-06T14:09:16;14.23;109.60
