sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-08-06T00:00:13;39.98;34.69;49.20;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:02:39;40.51;36.69;50.81;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:05:05;40.52;36.91;50.52;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:07:30;40.49;35.94;50.54;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:09:56;40.48;36.45;49.73;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:12:21;40.57;36.91;50.12;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:14:51;40.46;36.77;49.70;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:17:17;40.46;35.04;49.97;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:19:42;40.44;36.20;50.42;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:22:07;40.43;36.69;49.81;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:24:34;40.44;36.91;50.97;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:27:00;40.47;35.94;50.27;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:29:25;40.44;36.20;49.51;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:31:51;40.44;36.45;49.43;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:34:16;40.42;36.69;50.54;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:36:41;40.44;36.45;51.56;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:39:07;40.47;36.45;50.88;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:41:32;40.42;36.45;49.73;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:43:58;40.48;36.20;50.66;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:46:23;40.42;36.69;50.27;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:48:50;40.45;35.59;50.18;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:51:16;40.50;35.94;49.92;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:53:42;40.43;36.45;50.68;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:56:09;40.43;36.45;50.38;;
62618;Laerm;62539;51.190;6.808;2023-08-06T00:58:36;40.47;36.45;49.77;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:01:02;40.49;36.45;49.65;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:03:27;40.55;35.94;50.25;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:05:53;40.44;35.36;49.78;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:08:54;40.40;36.45;50.02;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:12:05;40.39;35.94;54.03;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:17:14;40.39;35.66;49.45;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:19:40;40.42;36.45;49.94;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:22:05;40.43;35.36;50.82;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:24:31;40.45;36.45;50.00;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:27:20;40.39;35.04;50.69;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:30:02;40.40;36.45;49.84;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:32:34;40.41;36.91;51.16;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:35:02;40.40;36.69;49.66;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:37:29;40.42;35.94;50.88;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:39:55;40.55;36.20;56.67;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:42:20;40.39;35.66;49.72;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:44:46;40.42;36.69;51.35;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:47:11;40.69;35.66;59.67;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:49:37;40.42;35.94;51.40;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:52:03;40.45;36.20;50.39;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:54:28;40.43;37.32;49.52;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:56:54;40.42;35.36;50.08;;
62618;Laerm;62539;51.190;6.808;2023-08-06T01:59:19;40.42;35.94;50.78;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:01:45;40.39;36.91;50.70;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:04:10;40.35;36.20;50.14;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:06:35;40.37;36.34;50.77;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:09:01;40.41;35.94;51.08;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:11:26;40.36;35.66;50.34;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:13:52;40.36;35.36;49.83;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:16:17;40.37;36.45;51.47;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:18:42;40.39;36.45;50.61;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:21:08;40.40;36.69;50.27;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:23:33;40.38;35.36;50.38;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:26:04;40.35;36.69;51.08;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:28:30;40.34;36.45;51.19;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:30:56;40.53;35.66;50.61;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:33:22;40.47;36.69;50.50;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:35:48;40.35;35.94;50.97;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:38:13;40.34;36.20;50.37;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:40:48;40.34;34.69;50.86;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:43:13;40.42;36.69;50.39;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:45:39;40.36;36.45;49.85;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:48:04;40.36;35.66;50.07;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:50:30;40.39;36.20;50.89;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:52:55;40.39;36.91;50.83;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:55:21;40.33;36.20;49.45;;
62618;Laerm;62539;51.190;6.808;2023-08-06T02:57:46;40.37;35.94;50.19;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:00:12;40.35;36.45;50.19;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:02:37;40.32;36.45;49.81;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:05:03;40.36;36.20;50.74;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:07:29;40.42;35.36;50.91;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:09:54;40.40;36.20;50.74;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:12:20;40.38;35.36;50.60;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:14:45;40.34;35.94;49.98;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:17:11;40.38;36.69;50.35;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:19:36;40.40;36.20;50.89;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:22:02;40.44;35.94;51.28;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:24:27;40.36;35.66;51.25;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:26:52;40.35;35.66;49.83;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:29:18;40.42;35.66;50.24;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:31:44;40.38;35.66;49.80;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:34:09;40.42;35.94;49.91;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:36:34;40.50;36.69;51.80;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:39:00;40.42;36.20;50.37;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:41:25;40.39;36.45;50.99;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:43:50;40.41;36.45;50.48;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:46:16;40.45;36.20;50.11;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:48:41;40.38;36.69;50.21;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:51:07;40.42;36.45;51.92;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:53:32;40.36;35.66;49.16;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:55:57;40.48;36.20;51.12;;
62618;Laerm;62539;51.190;6.808;2023-08-06T03:58:25;40.52;37.12;55.44;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:01:00;40.44;35.94;50.33;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:03:26;40.42;36.45;49.85;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:05:52;40.74;36.91;61.59;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:08:17;40.43;35.36;50.67;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:10:42;40.43;35.36;50.11;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:13:08;40.42;35.94;51.69;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:15:34;41.16;36.45;49.69;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:17:59;40.52;35.94;50.05;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:20:25;40.53;36.20;50.48;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:22:50;40.63;36.20;52.05;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:25:16;40.45;35.66;51.61;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:27:47;40.44;36.45;51.74;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:30:12;40.49;36.45;51.42;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:35:09;40.48;36.91;51.04;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:37:34;40.47;36.20;50.09;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:40:00;40.68;35.94;50.44;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:42:25;40.71;36.20;50.18;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:44:51;40.77;36.91;50.77;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:47:16;40.53;36.45;50.03;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:49:42;40.46;36.45;49.63;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:52:07;40.75;36.45;51.73;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:54:33;40.67;36.91;50.71;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:57:00;40.64;36.91;50.74;;
62618;Laerm;62539;51.190;6.808;2023-08-06T04:59:25;40.42;36.45;50.12;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:01:51;40.99;35.66;51.57;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:04:16;40.71;37.12;50.36;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:06:41;40.78;36.45;50.49;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:09:07;40.50;36.91;50.69;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:11:32;40.43;36.91;50.43;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:13:58;40.71;36.69;50.39;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:16:23;40.61;36.45;50.49;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:18:49;40.40;35.04;50.22;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:21:14;40.48;35.94;50.77;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:23:41;40.45;35.36;50.46;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:26:07;40.74;36.20;50.79;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:28:32;40.52;36.91;51.53;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:30:58;40.68;36.69;50.92;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:33:24;40.41;36.20;51.40;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:35:50;40.60;37.12;50.95;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:38:16;40.45;36.69;51.77;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:40:42;40.82;36.20;51.21;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:43:08;40.42;35.94;50.44;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:45:34;40.43;36.20;50.33;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:47:59;40.75;35.94;51.56;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:50:25;40.45;36.20;51.15;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:52:50;40.57;35.94;50.79;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:55:17;40.47;35.66;51.38;;
62618;Laerm;62539;51.190;6.808;2023-08-06T05:57:42;40.61;36.69;52.08;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:00:09;40.65;36.20;50.32;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:02:35;40.52;36.20;50.24;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:05:00;40.68;36.91;51.28;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:07:26;40.49;35.66;50.68;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:09:51;40.43;36.45;50.93;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:12:17;41.25;35.66;58.19;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:14:43;47.08;36.45;66.36;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:17:08;44.95;35.36;68.98;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:19:34;44.70;35.94;67.33;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:21:59;44.97;35.66;69.38;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:24:25;43.97;36.45;67.31;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:26:50;40.47;35.94;51.08;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:29:15;40.58;35.94;50.59;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:31:43;40.84;36.69;51.14;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:34:08;40.42;35.66;51.37;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:36:34;40.39;35.94;50.86;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:39:00;43.30;35.66;67.03;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:41:26;40.54;36.56;51.99;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:43:52;40.86;35.94;50.91;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:46:17;40.59;36.20;55.66;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:48:44;40.70;36.45;50.75;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:51:11;40.80;36.98;51.35;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:53:36;40.57;36.69;50.96;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:56:04;43.61;36.69;62.15;;
62618;Laerm;62539;51.190;6.808;2023-08-06T06:58:31;44.88;37.88;63.34;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:00:57;43.48;37.70;58.07;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:03:22;42.55;37.32;57.18;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:05:49;50.31;37.88;75.80;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:08:15;46.98;39.08;69.43;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:10:41;48.42;38.81;73.45;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:13:08;49.60;37.32;69.08;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:15:33;57.42;35.94;84.54;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:17:59;61.26;36.20;85.92;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:20:24;53.84;37.12;84.35;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:22:50;54.59;36.91;84.04;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:25:16;46.84;37.32;72.84;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:27:42;46.35;37.88;72.47;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:30:08;54.39;37.32;86.65;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:32:33;41.51;37.32;56.63;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:34:59;41.51;37.88;52.44;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:37:26;41.55;38.05;60.01;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:39:55;41.67;38.37;53.38;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:42:21;59.57;36.91;86.13;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:44:55;50.38;36.69;76.99;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:47:21;41.00;37.32;49.64;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:49:47;41.14;38.21;49.97;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:52:12;41.39;37.12;49.69;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:54:38;41.45;36.69;50.09;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:57:04;42.49;37.53;62.31;;
62618;Laerm;62539;51.190;6.808;2023-08-06T07:59:29;40.61;36.10;49.74;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:01:55;40.99;36.20;60.51;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:04:20;46.05;36.69;73.43;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:06:46;41.92;36.69;60.85;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:09:12;40.68;37.12;54.42;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:11:39;40.52;35.66;49.66;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:14:04;40.56;36.10;50.79;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:16:30;41.14;36.91;52.01;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:18:55;40.73;36.69;48.55;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:21:21;40.59;36.91;52.02;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:23:46;41.22;35.36;49.03;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:26:12;40.47;36.45;49.39;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:28:37;40.82;35.36;49.18;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:31:02;40.87;37.12;49.51;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:33:28;40.69;37.52;49.94;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:35:53;40.53;36.45;48.92;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:38:18;40.73;35.66;53.13;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:40:47;43.34;36.69;62.24;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:43:17;41.99;36.91;61.85;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:45:46;41.68;36.91;63.92;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:48:16;42.70;36.20;67.55;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:50:44;41.36;36.45;53.55;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:53:11;40.83;35.94;55.09;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:55:38;41.02;36.91;49.92;;
62618;Laerm;62539;51.190;6.808;2023-08-06T08:58:04;40.63;35.66;49.46;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:00:29;41.27;36.20;58.53;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:02:56;41.28;36.91;49.36;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:05:28;41.36;37.12;52.20;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:07:55;42.05;37.12;53.61;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:10:22;42.06;37.52;54.05;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:12:51;41.89;36.45;59.56;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:15:18;41.47;36.91;56.05;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:17:43;42.86;37.52;59.82;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:20:13;40.82;37.12;51.09;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:22:39;41.57;36.56;61.43;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:25:07;41.24;35.36;59.82;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:27:37;41.48;36.45;55.95;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:30:04;41.45;36.45;61.32;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:32:48;41.25;37.32;59.49;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:35:21;40.95;35.66;50.11;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:37:46;41.21;36.69;53.05;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:40:25;42.76;37.32;62.05;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:42:52;43.05;40.53;50.27;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:45:17;42.98;40.71;51.14;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:47:43;42.78;39.81;55.92;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:50:19;43.29;38.95;61.88;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:52:45;42.85;37.88;63.63;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:55:12;43.81;36.91;66.24;;
62618;Laerm;62539;51.190;6.808;2023-08-06T09:57:40;40.96;37.12;54.23;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:00:10;44.17;37.52;69.86;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:02:40;41.44;37.52;55.81;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:05:08;48.47;37.70;72.87;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:07:34;41.73;37.70;62.24;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:10:00;45.33;36.91;71.12;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:12:29;40.93;36.91;56.47;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:15:02;40.98;36.69;49.02;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:17:31;42.16;37.32;56.98;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:19:59;42.76;37.70;63.66;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:22:24;41.56;35.66;63.60;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:24:54;44.43;36.98;70.45;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:27:55;40.86;36.20;49.72;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:33:00;46.60;37.88;71.09;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:38:15;41.99;38.32;54.59;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:45:51;42.76;38.52;62.26;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:48:38;41.82;38.37;50.85;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:51:12;41.84;38.05;50.60;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:53:44;42.22;39.34;52.57;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:56:21;42.15;38.32;55.25;;
62618;Laerm;62539;51.190;6.808;2023-08-06T10:58:53;42.29;39.34;53.62;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:01:19;42.35;38.81;53.78;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:03:46;42.26;38.05;49.41;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:06:20;43.62;37.88;69.30;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:08:52;44.22;37.52;62.80;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:11:18;42.92;37.12;62.20;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:13:46;41.42;37.12;52.44;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:16:14;41.22;36.91;50.44;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:18:41;41.79;37.52;58.89;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:21:07;41.60;37.88;53.52;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:23:34;42.79;37.70;66.10;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:26:00;41.87;37.87;55.84;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:28:26;42.53;37.12;61.89;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:30:53;42.21;38.05;51.43;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:33:23;41.69;37.70;49.53;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:35:51;44.18;37.32;63.40;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:38:17;44.05;38.05;61.57;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:40:46;43.13;38.21;55.82;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:43:13;42.89;37.70;52.68;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:45:39;42.48;36.69;52.03;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:48:06;42.21;37.52;56.02;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:50:37;41.17;36.91;48.83;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:53:03;41.15;37.52;49.34;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:55:29;41.95;37.70;51.49;;
62618;Laerm;62539;51.190;6.808;2023-08-06T11:57:55;42.10;37.88;51.06;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:00:24;42.13;38.21;54.92;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:02:51;42.27;36.91;61.32;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:05:18;44.22;37.88;65.69;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:07:55;52.55;36.69;78.07;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:10:22;41.78;36.91;60.64;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:12:49;41.28;37.87;51.40;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:15:15;40.70;35.66;50.85;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:17:41;40.78;36.91;60.50;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:20:09;40.74;37.12;48.99;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:22:35;40.52;36.45;49.39;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:25:07;40.96;37.12;61.64;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:27:36;41.21;36.69;55.82;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:30:03;40.77;36.69;48.99;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:32:30;40.62;36.20;49.45;;
62618;Laerm;62539;51.190;6.808;2023-08-06T12:34:55;40.88;37.12;49.70;;
