sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70468;BME280;57934;51.532;7.684;2023-08-06T00:00:21;99322.50;;;14.84;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:02:47;99323.78;;;14.81;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:05:13;99322.19;;;14.80;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:07:47;99317.97;;;14.84;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:10:14;99322.75;;;14.82;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:12:40;99311.56;;;14.80;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:15:06;99311.69;;;14.90;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:17:33;99308.69;;;14.82;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:20:00;99308.09;;;14.79;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:22:32;99304.88;;;14.77;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:24:58;99299.78;;;14.71;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:27:24;99306.91;;;14.70;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:29:51;99297.84;;;14.66;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:32:18;99300.00;;;14.69;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:34:45;99298.41;;;14.68;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:37:11;99302.22;;;14.77;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:39:38;99286.50;;;14.71;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:42:04;99290.69;;;14.67;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:44:30;99284.75;;;14.60;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:46:56;99279.44;;;14.60;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:49:23;99279.84;;;14.68;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:51:50;99280.38;;;14.70;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:54:16;99271.84;;;14.85;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:56:42;99272.56;;;14.80;nan
70468;BME280;57934;51.532;7.684;2023-08-06T00:59:09;99273.91;;;14.83;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:01:36;99267.94;;;14.93;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:04:02;99274.53;;;14.90;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:06:48;99267.81;;;14.83;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:09:57;99270.28;;;14.89;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:15:10;99247.09;;;14.63;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:17:37;99251.78;;;14.55;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:20:04;99252.19;;;14.47;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:22:31;99242.84;;;14.45;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:24:57;99244.22;;;14.47;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:27:46;99237.56;;;14.62;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:30:16;99245.81;;;14.48;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:32:44;99237.06;;;14.48;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:35:14;99234.66;;;14.63;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:37:41;99232.16;;;14.56;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:40:12;99224.28;;;14.62;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:42:38;99231.19;;;14.63;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:45:06;99223.50;;;14.61;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:47:32;99226.84;;;14.56;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:49:59;99216.59;;;14.60;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:52:25;99217.13;;;14.62;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:54:51;99221.16;;;14.65;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:57:17;99215.72;;;14.76;nan
70468;BME280;57934;51.532;7.684;2023-08-06T01:59:43;99217.75;;;14.69;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:02:09;99223.13;;;14.74;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:04:35;99228.63;;;14.68;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:07:01;99226.81;;;14.73;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:13:15;99218.84;;;14.51;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:15:45;99220.09;;;14.49;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:18:13;99220.69;;;14.51;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:20:41;99228.31;;;14.47;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:23:07;99219.72;;;14.40;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:25:33;99224.16;;;14.35;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:27:59;99222.06;;;14.37;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:30:25;99219.13;;;14.16;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:32:51;99213.25;;;14.14;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:35:17;99211.28;;;14.04;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:37:43;99199.28;;;14.02;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:40:09;99200.03;;;13.97;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:42:35;99192.09;;;13.97;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:45:02;99184.44;;;14.01;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:47:28;99186.69;;;13.92;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:49:54;99191.50;;;13.95;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:52:20;99179.78;;;13.91;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:54:46;99179.00;;;13.91;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:57:14;99179.16;;;13.84;nan
70468;BME280;57934;51.532;7.684;2023-08-06T02:59:40;99175.59;;;13.78;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:02:11;99181.88;;;13.89;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:04:46;99168.63;;;13.89;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:07:17;99169.94;;;13.87;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:09:52;99168.31;;;13.85;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:12:19;99167.50;;;13.85;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:14:47;99161.09;;;13.81;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:17:13;99165.16;;;13.89;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:19:40;99163.31;;;13.89;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:22:06;99160.28;;;13.80;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:24:34;99145.97;;;13.81;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:27:00;99147.59;;;13.82;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:29:26;99152.34;;;13.80;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:31:54;99154.72;;;13.82;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:34:20;99160.28;;;13.80;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:36:48;99159.56;;;13.85;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:39:14;99166.28;;;13.93;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:41:41;99163.09;;;13.91;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:44:07;99160.97;;;13.93;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:46:33;99158.91;;;13.95;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:49:01;99159.00;;;13.83;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:51:27;99156.53;;;13.76;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:53:55;99151.38;;;13.70;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:56:21;99156.09;;;13.68;nan
70468;BME280;57934;51.532;7.684;2023-08-06T03:58:47;99159.81;;;13.67;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:01:13;99149.13;;;13.61;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:03:46;99154.72;;;13.65;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:06:12;99153.47;;;13.68;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:08:38;99149.94;;;13.62;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:11:04;99153.78;;;13.71;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:13:30;99153.03;;;13.76;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:16:04;99141.59;;;13.70;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:18:31;99145.66;;;13.78;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:20:57;99141.97;;;13.79;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:23:25;99138.50;;;13.78;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:25:56;99141.56;;;13.87;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:28:24;99134.09;;;13.84;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:30:50;99133.63;;;13.87;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:33:17;99133.69;;;13.92;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:35:45;99134.56;;;13.98;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:38:11;99133.47;;;13.94;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:40:37;99129.81;;;14.00;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:43:03;99137.75;;;14.00;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:45:32;99136.00;;;14.05;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:47:58;99138.25;;;13.97;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:50:24;99137.13;;;13.93;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:52:50;99134.13;;;14.06;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:55:16;99142.09;;;14.06;nan
70468;BME280;57934;51.532;7.684;2023-08-06T04:57:42;99141.28;;;14.05;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:00:08;99138.31;;;14.19;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:02:34;99143.53;;;13.97;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:05:04;99149.81;;;14.07;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:07:30;99153.00;;;14.09;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:09:56;99149.56;;;14.09;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:12:22;99152.59;;;14.18;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:14:48;99153.41;;;14.18;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:17:14;99156.59;;;14.20;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:19:39;99156.91;;;14.24;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:22:05;99157.06;;;14.34;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:24:31;99165.81;;;14.35;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:26:57;99158.41;;;14.37;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:29:23;99154.78;;;14.43;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:31:49;99159.53;;;14.41;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:34:15;99156.25;;;14.50;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:36:41;99158.41;;;14.53;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:39:07;99157.34;;;14.54;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:41:33;99159.66;;;14.73;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:43:59;99164.03;;;14.84;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:46:25;99155.03;;;14.85;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:48:51;99155.94;;;14.96;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:51:17;99150.19;;;15.04;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:53:43;99161.16;;;15.13;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:56:09;99161.72;;;15.15;nan
70468;BME280;57934;51.532;7.684;2023-08-06T05:58:35;99158.59;;;15.23;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:01:01;99149.59;;;15.24;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:03:27;99151.22;;;15.30;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:05:53;99154.31;;;15.49;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:08:19;99155.44;;;15.58;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:10:45;99151.88;;;15.74;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:13:11;99151.09;;;15.74;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:15:37;99154.03;;;15.78;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:18:04;99156.75;;;15.88;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:20:32;99158.19;;;16.06;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:22:57;99157.75;;;16.19;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:25:23;99161.84;;;16.42;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:27:49;99158.75;;;16.60;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:30:15;99162.03;;;16.88;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:32:41;99168.75;;;17.11;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:35:08;99164.00;;;17.28;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:37:34;99163.47;;;17.21;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:40:00;99161.78;;;16.94;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:42:26;99167.16;;;17.00;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:44:58;99168.78;;;17.21;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:47:24;99170.34;;;17.12;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:49:50;99165.34;;;17.46;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:52:16;99159.75;;;17.68;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:54:42;99161.31;;;18.10;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:57:08;99160.44;;;18.40;nan
70468;BME280;57934;51.532;7.684;2023-08-06T06:59:34;99169.41;;;18.65;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:02:00;99164.75;;;18.96;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:04:26;99164.59;;;19.16;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:06:52;99161.84;;;19.31;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:09:18;99169.16;;;19.21;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:11:44;99170.97;;;19.25;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:14:10;99173.28;;;19.42;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:16:36;99173.78;;;19.78;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:19:02;99173.28;;;18.98;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:21:28;99187.56;;;18.73;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:23:54;99174.50;;;18.56;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:26:20;99183.72;;;18.19;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:28:46;99182.63;;;18.30;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:31:12;99186.34;;;18.40;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:33:38;99187.19;;;18.15;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:36:09;99182.31;;;18.42;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:38:36;99186.13;;;18.10;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:41:02;99185.34;;;17.95;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:43:28;99192.03;;;17.97;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:45:57;99201.59;;;17.47;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:48:23;99200.78;;;17.41;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:50:53;99197.31;;;17.36;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:53:23;99192.28;;;17.60;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:55:53;99197.34;;;17.92;nan
70468;BME280;57934;51.532;7.684;2023-08-06T07:58:20;99194.88;;;18.36;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:00:47;99183.41;;;19.01;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:03:16;99187.97;;;18.95;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:05:43;99190.09;;;19.03;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:08:09;99186.81;;;19.17;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:10:35;99187.56;;;19.22;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:13:02;99189.69;;;19.25;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:15:29;99186.88;;;19.01;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:17:55;99182.41;;;19.36;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:20:22;99194.28;;;19.59;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:22:48;99194.00;;;19.95;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:25:15;99184.00;;;20.06;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:27:41;99179.56;;;20.20;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:30:07;99176.94;;;20.39;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:32:33;99184.03;;;20.54;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:34:59;99181.75;;;20.85;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:37:25;99179.94;;;20.80;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:39:51;99172.31;;;21.96;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:42:18;99174.34;;;23.90;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:44:44;99185.41;;;24.20;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:47:11;99179.97;;;23.57;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:49:37;99180.59;;;22.82;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:52:04;99178.19;;;23.08;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:54:38;99175.94;;;22.46;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:57:04;99186.81;;;21.81;nan
70468;BME280;57934;51.532;7.684;2023-08-06T08:59:33;99182.72;;;21.13;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:02:01;99181.34;;;21.15;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:04:29;99179.25;;;20.75;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:06:58;99180.69;;;20.38;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:09:34;99185.81;;;20.10;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:12:12;99191.41;;;19.85;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:14:40;99189.38;;;19.32;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:17:06;99186.78;;;18.62;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:19:32;99192.16;;;18.57;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:21:58;99194.63;;;18.28;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:24:25;99192.81;;;18.18;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:26:52;99194.13;;;18.10;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:29:18;99194.91;;;18.21;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:34:18;99199.97;;;18.28;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:36:49;99205.06;;;18.19;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:39:29;99198.13;;;18.23;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:42:00;99200.78;;;18.23;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:44:28;99209.88;;;18.22;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:46:56;99206.41;;;18.17;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:49:26;99213.59;;;18.16;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:51:53;99215.75;;;17.88;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:54:27;99219.22;;;17.79;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:56:55;99216.53;;;17.53;nan
70468;BME280;57934;51.532;7.684;2023-08-06T09:59:22;99220.50;;;17.40;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:01:49;99213.31;;;17.36;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:04:15;99214.63;;;17.33;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:06:47;99214.06;;;17.16;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:09:16;99213.50;;;17.09;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:11:43;99209.00;;;17.09;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:14:16;99216.47;;;17.23;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:16:46;99213.25;;;17.15;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:19:13;99216.75;;;17.21;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:21:40;99221.28;;;17.36;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:24:07;99212.25;;;17.42;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:26:36;99213.59;;;17.60;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:29:35;99209.06;;;17.71;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:32:02;99207.22;;;17.56;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:34:53;99213.31;;;17.41;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:37:21;99215.19;;;17.61;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:39:49;99207.22;;;18.02;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:42:26;99206.66;;;18.20;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:45:15;99199.19;;;18.22;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:47:43;99200.97;;;18.57;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:50:16;99202.59;;;18.38;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:52:47;99199.50;;;18.96;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:55:23;99198.91;;;19.43;nan
70468;BME280;57934;51.532;7.684;2023-08-06T10:57:50;99202.72;;;19.76;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:00:16;99198.91;;;19.83;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:02:42;99205.97;;;20.02;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:05:10;99197.16;;;19.97;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:07:37;99199.00;;;20.31;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:10:04;99195.63;;;19.91;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:12:32;99203.66;;;19.91;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:14:58;99201.81;;;19.86;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:17:24;99202.72;;;19.76;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:19:52;99203.47;;;19.43;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:22:22;99206.75;;;19.29;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:24:48;99203.41;;;19.08;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:27:16;99207.53;;;18.91;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:29:43;99211.34;;;18.64;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:35:58;99216.50;;;18.40;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:38:26;99217.59;;;18.29;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:40:53;99216.78;;;18.23;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:43:19;99217.34;;;18.10;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:45:46;99212.03;;;17.84;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:48:12;99220.53;;;17.71;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:50:38;99215.19;;;17.51;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:53:05;99221.31;;;17.31;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:55:31;99224.72;;;17.11;nan
70468;BME280;57934;51.532;7.684;2023-08-06T11:57:57;99223.94;;;17.21;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:00:25;99232.69;;;17.16;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:02:51;99230.63;;;17.28;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:05:19;99235.38;;;17.16;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:08:00;99231.13;;;17.30;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:10:28;99233.56;;;17.32;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:12:54;99231.41;;;17.34;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:15:21;99234.06;;;17.34;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:17:48;99239.13;;;17.30;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:20:15;99240.13;;;17.09;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:22:41;99238.00;;;17.01;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:25:09;99238.81;;;17.06;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:27:41;99238.81;;;17.11;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:30:08;99242.56;;;17.10;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:32:35;99237.47;;;17.04;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:35:01;99246.00;;;17.06;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:37:27;99236.34;;;16.89;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:39:53;99241.50;;;17.06;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:42:19;99243.84;;;16.98;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:44:48;99236.44;;;17.10;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:47:14;99233.00;;;17.25;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:49:40;99234.59;;;17.21;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:52:06;99241.81;;;17.35;nan
70468;BME280;57934;51.532;7.684;2023-08-06T12:54:33;99239.97;;;17.61;nan
