sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69185;SDS011;56298;49.246;9.410;2023-08-06T00:01:42;5.10;;;2.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:04:07;5.40;;;2.33;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:06:33;6.33;;;2.43;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:08:58;5.77;;;2.27;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:11:23;5.83;;;2.33;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:13:48;6.27;;;2.17;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:16:14;6.47;;;2.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:18:39;5.90;;;2.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:21:05;6.93;;;2.23;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:23:30;5.20;;;2.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:25:56;6.72;;;2.33;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:28:21;5.17;;;2.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:30:51;5.70;;;2.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:33:17;5.60;;;2.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:35:43;7.20;;;2.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:38:08;7.07;;;2.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:40:33;4.70;;;2.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:42:58;5.33;;;2.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:45:24;4.80;;;2.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:47:50;4.73;;;2.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:50:15;5.60;;;2.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:52:41;6.22;;;2.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:55:07;6.27;;;2.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:57:32;5.13;;;2.45;;
69185;SDS011;56298;49.246;9.410;2023-08-06T00:59:58;5.80;;;2.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:02:23;5.50;;;2.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:04:48;5.50;;;2.03;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:13:03;8.45;;;2.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:15:38;6.97;;;2.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:18:08;6.63;;;2.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:20:35;5.88;;;2.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:23:00;7.50;;;2.57;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:25:27;5.67;;;2.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:27:56;7.10;;;2.42;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:30:33;6.15;;;2.38;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:33:03;7.13;;;2.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:35:29;7.18;;;2.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:37:55;6.00;;;3.08;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:40:21;6.50;;;2.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:42:46;6.00;;;2.73;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:45:12;8.50;;;3.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:47:37;6.27;;;2.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:50:02;8.33;;;2.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:52:28;7.17;;;2.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:54:53;5.90;;;2.70;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:57:19;7.93;;;2.77;;
69185;SDS011;56298;49.246;9.410;2023-08-06T01:59:44;6.47;;;2.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:02:09;6.93;;;2.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:04:35;6.20;;;3.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:07:00;6.07;;;2.70;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:09:25;7.17;;;2.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:11:50;7.37;;;2.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:14:16;6.20;;;3.03;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:16:41;6.00;;;2.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:19:06;8.20;;;2.97;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:21:31;6.87;;;2.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:23:57;7.17;;;2.53;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:26:22;6.40;;;2.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:28:47;5.00;;;2.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:31:13;7.23;;;2.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:33:38;6.90;;;2.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:36:03;5.50;;;2.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:38:29;6.70;;;2.70;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:40:55;8.50;;;3.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:43:21;6.07;;;2.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:45:46;5.50;;;3.13;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:48:11;6.70;;;3.37;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:50:40;6.53;;;3.10;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:53:06;6.15;;;3.08;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:55:32;6.57;;;3.38;;
69185;SDS011;56298;49.246;9.410;2023-08-06T02:57:59;7.22;;;3.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:00:25;8.00;;;3.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:02:51;6.40;;;3.03;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:05:16;6.10;;;3.10;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:07:41;6.90;;;3.07;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:10:07;5.47;;;2.87;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:12:32;5.65;;;3.22;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:14:57;6.77;;;3.27;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:17:23;6.03;;;2.77;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:19:48;6.07;;;3.10;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:22:13;7.03;;;3.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:24:38;7.63;;;3.43;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:27:04;6.43;;;3.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:29:29;6.57;;;3.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:31:54;8.60;;;3.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:34:20;8.03;;;3.67;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:36:45;7.20;;;3.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:39:10;5.27;;;2.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:41:35;5.50;;;2.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:44:01;6.60;;;3.67;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:46:28;6.03;;;3.03;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:48:54;7.10;;;3.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:51:19;7.00;;;3.23;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:53:44;7.57;;;3.67;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:56:10;8.50;;;4.07;;
69185;SDS011;56298;49.246;9.410;2023-08-06T03:58:35;9.90;;;4.07;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:01:00;7.23;;;3.47;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:03:26;7.70;;;3.43;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:05:52;6.00;;;2.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:08:17;6.23;;;2.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:10:42;6.90;;;2.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:13:07;6.67;;;2.77;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:15:36;5.80;;;3.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:18:01;6.43;;;2.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:20:26;6.27;;;2.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:22:54;7.70;;;3.17;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:25:19;6.75;;;2.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:27:46;6.72;;;2.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:30:12;6.95;;;2.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:32:37;6.80;;;2.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:35:04;5.72;;;2.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:37:30;6.15;;;2.08;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:39:55;8.17;;;2.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:42:21;7.47;;;2.10;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:44:46;6.10;;;2.03;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:47:11;6.00;;;2.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:49:36;8.13;;;2.33;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:52:02;6.00;;;2.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:54:27;6.15;;;2.45;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:56:52;5.97;;;2.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T04:59:18;9.13;;;2.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:01:43;5.93;;;1.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:04:08;6.30;;;1.97;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:06:33;5.70;;;1.70;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:08:59;5.93;;;1.87;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:11:24;4.83;;;1.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:13:49;5.77;;;1.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:16:15;4.83;;;1.57;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:18:40;8.40;;;1.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:21:06;4.53;;;1.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:23:32;5.90;;;1.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:25:57;5.07;;;1.23;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:28:22;4.47;;;1.10;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:30:47;3.97;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:33:13;4.60;;;1.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:35:38;5.90;;;1.07;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:38:03;5.33;;;1.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:40:28;6.40;;;1.07;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:42:54;5.33;;;1.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:45:19;4.85;;;1.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:47:45;4.60;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:50:10;4.40;;;0.97;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:52:36;4.60;;;1.10;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:55:01;5.33;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:57:26;5.80;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T05:59:52;5.97;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:02:17;4.73;;;1.10;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:04:43;5.50;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:07:09;4.77;;;1.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:09:34;4.87;;;1.53;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:11:59;6.50;;;1.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:14:25;4.97;;;1.23;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:16:50;5.37;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:19:15;4.33;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:21:40;5.47;;;1.10;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:24:06;4.43;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:26:32;3.97;;;1.13;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:28:58;5.57;;;0.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:31:23;5.70;;;1.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:33:48;5.43;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:36:14;4.77;;;0.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:38:39;4.57;;;0.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:41:04;4.97;;;0.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:43:30;4.10;;;0.77;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:45:58;3.50;;;0.70;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:48:28;5.15;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:50:54;4.32;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:53:20;5.07;;;0.70;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:55:51;3.53;;;0.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T06:58:17;3.77;;;0.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:00:42;5.17;;;0.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:03:07;3.80;;;0.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:05:32;3.37;;;0.70;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:07:58;3.88;;;0.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:10:23;2.83;;;0.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:12:49;3.28;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:15:14;8.73;;;4.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:17:39;5.53;;;1.83;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:20:05;3.70;;;1.10;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:22:31;3.50;;;0.70;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:24:56;2.90;;;0.55;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:27:22;3.10;;;0.43;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:29:47;4.23;;;0.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:32:13;3.42;;;0.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:34:38;4.43;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:37:04;2.77;;;0.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:39:29;3.67;;;0.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:41:55;3.30;;;0.70;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:44:20;3.42;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:46:45;3.03;;;0.43;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:49:10;3.17;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:51:36;3.00;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:54:01;2.55;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:56:26;2.73;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T07:58:52;3.43;;;0.57;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:01:17;3.20;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:03:42;2.70;;;0.47;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:06:07;3.73;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:08:33;2.93;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:10:58;3.33;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:13:25;2.65;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:15:55;2.90;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:18:22;3.15;;;0.47;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:20:47;2.80;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:23:12;3.73;;;0.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:25:37;2.47;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:28:02;1.70;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:30:28;2.53;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:32:53;3.70;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:35:18;2.13;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:37:44;3.27;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:40:09;2.20;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:42:35;3.13;;;0.52;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:45:02;2.93;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:47:29;3.47;;;0.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:49:55;2.65;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:52:21;2.47;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:54:48;2.35;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:57:16;3.22;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T08:59:42;1.63;;;0.37;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:02:08;4.30;;;1.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:04:36;3.72;;;0.77;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:07:01;3.40;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:09:34;2.75;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:12:04;3.00;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:14:35;2.40;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:17:01;1.77;;;0.37;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:19:26;1.95;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:21:52;2.45;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:24:20;2.30;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:26:45;2.50;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:29:11;2.60;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:31:44;2.30;;;0.32;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:34:20;3.22;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:36:48;2.05;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:39:19;2.10;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:42:01;1.73;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:44:27;2.95;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:46:54;1.57;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:49:24;1.70;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:51:51;1.83;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:54:18;2.10;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:56:44;1.90;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T09:59:09;2.90;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:01:36;1.80;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:04:02;2.03;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:06:29;1.90;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:08:58;2.40;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:11:24;2.40;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:13:53;2.05;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:16:28;2.30;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:18:54;2.60;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:21:22;2.20;;;0.33;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:23:53;2.47;;;0.32;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:26:19;2.20;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:28:44;2.30;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:31:09;1.80;;;0.33;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:33:44;1.67;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:36:12;1.90;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:38:44;3.60;;;0.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:41:23;1.83;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:44:04;2.10;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:46:33;2.07;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:48:59;1.83;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:51:24;1.90;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:53:50;1.90;;;0.47;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:56:16;2.72;;;0.32;;
69185;SDS011;56298;49.246;9.410;2023-08-06T10:58:50;2.20;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:01:17;2.03;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:03:43;1.83;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:06:09;1.88;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:08:36;2.13;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:11:12;2.33;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:13:42;2.63;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:16:09;2.53;;;0.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:18:35;2.20;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:21:00;2.40;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:23:27;2.60;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:25:53;1.92;;;0.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:28:19;2.53;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:30:46;2.57;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:33:12;2.50;;;0.45;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:35:37;3.83;;;0.67;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:38:03;3.00;;;0.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:40:28;2.90;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:42:54;2.17;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:45:23;2.70;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:47:49;2.60;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:50:23;2.78;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:52:53;2.78;;;0.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:55:22;2.83;;;0.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T11:57:48;3.40;;;0.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:00:13;2.80;;;0.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:02:39;4.03;;;0.80;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:05:13;4.60;;;0.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:07:40;3.15;;;0.85;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:10:07;2.97;;;0.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:12:33;2.92;;;0.70;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:14:59;3.08;;;0.77;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:17:24;3.30;;;0.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:19:49;3.90;;;1.08;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:22:15;3.50;;;0.90;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:24:45;3.50;;;1.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:27:11;3.27;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:29:40;3.30;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:32:07;4.53;;;1.00;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:34:32;4.33;;;1.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:36:58;5.67;;;1.07;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:39:23;4.30;;;1.20;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:41:49;3.55;;;0.98;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:44:14;4.80;;;1.40;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:46:39;4.40;;;1.60;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:49:04;4.33;;;1.30;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:51:30;5.07;;;1.57;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:53:56;6.27;;;1.50;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:56:21;5.13;;;1.43;;
69185;SDS011;56298;49.246;9.410;2023-08-06T12:58:46;4.03;;;1.40;;
