sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:01:44;60;23;;150;149143
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:04:14;53;21;;136;151241
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:06:44;57;23;;143;148935
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:09:14;48;22;;123;151866
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:11:44;51;20;;129;149646
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:14:14;53;22;;133;149799
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:16:44;55;21;;138;150494
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:19:15;58;23;;145;149723
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:21:45;56;21;;140;148012
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:24:15;49;21;;125;152165
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:26:45;54;22;;137;150691
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:29:15;44;20;;112;149627
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:31:49;51;22;;129;149090
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:36:47;41;19;;104;152054
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:39:17;44;21;;113;150693
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:41:47;58;22;;144;147474
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:44:20;53;20;;135;151973
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:46:48;52;21;;132;151160
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:49:18;48;21;;121;149258
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:51:49;54;20;;138;151179
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:54:19;47;21;;120;150655
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:56:49;55;21;;138;149545
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T00:59:20;49;21;;125;151584
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:01:50;54;21;;137;149514
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:04:21;54;20;;135;149455
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:06:52;45;20;;115;151349
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:12:06;54;21;;136;150244
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:16:53;55;21;;139;150782
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:19:24;47;22;;119;149103
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:21:54;53;20;;136;151244
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:24:24;56;21;;141;150909
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:26:56;49;21;;124;149926
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:29:27;52;20;;129;148335
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:31:55;50;20;;126;151138
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:34:25;61;22;;156;151686
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:36:56;49;21;;124;150084
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:39:29;54;21;;133;145790
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:41:57;48;20;;124;154349
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:44:27;49;21;;124;150826
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:46:58;56;21;;142;149919
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:49:28;45;20;;110;146264
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:51:59;53;20;;138;155504
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:54:28;55;21;;139;149524
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:56:58;58;22;;145;149864
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T01:59:28;46;19;;116;148957
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:01:58;46;20;;118;151260
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:04:28;53;20;;132;149309
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:06:58;56;21;;141;151059
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:09:32;58;22;;147;150411
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:11:59;54;20;;136;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:14:30;47;19;;119;149958
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:17:00;54;21;;136;150584
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:19:30;47;19;;118;150201
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:22:00;50;20;;127;150605
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:24:31;57;22;;143;150351
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:27:01;56;21;;141;149590
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:29:31;55;20;;139;150158
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:32:01;51;20;;130;150582
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:34:32;62;21;;156;149874
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:37:01;55;22;;139;150895
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:39:31;47;19;;118;148993
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:42:01;50;20;;126;150811
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:44:32;57;22;;144;150147
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:47:03;51;20;;130;150759
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:49:33;49;20;;124;150273
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:52:03;52;21;;128;147572
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:54:33;47;20;;121;151306
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:57:04;58;21;;148;151625
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T02:59:34;57;21;;145;150861
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:02:04;54;20;;135;149518
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:04:34;55;21;;139;150701
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:07:04;52;21;;132;149994
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:09:35;62;21;;158;150652
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:12:05;47;20;;120;150300
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:14:36;53;21;;135;150274
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:17:07;50;19;;127;151361
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:19:40;48;20;;120;148825
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:22:07;57;21;;145;151278
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:24:49;52;20;;132;150846
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:27:08;46;19;;116;149625
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:29:40;59;22;;149;150451
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:32:09;48;20;;122;150462
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:34:42;52;20;;129;147978
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:37:09;62;21;;160;152800
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:39:40;53;21;;133;149593
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:42:10;54;20;;137;150922
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:44:41;48;20;;123;150663
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:47:10;47;19;;119;149323
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:49:40;48;20;;122;149490
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:52:10;56;21;;142;149614
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:54:40;61;22;;156;151338
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:57:11;55;21;;138;149557
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T03:59:41;48;21;;121;148702
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:02:11;48;19;;120;148499
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:04:41;46;20;;120;154496
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:07:11;51;20;;129;148898
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:09:51;49;20;;124;150321
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:12:13;58;22;;146;149399
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:14:43;53;20;;135;152654
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:17:13;52;21;;129;148541
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:19:43;55;20;;139;151053
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:22:14;59;21;;145;147130
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:24:44;56;21;;145;154482
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:27:15;48;20;;122;150686
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:29:45;53;21;;133;149231
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:32:16;49;20;;123;149074
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:34:45;48;20;;123;151498
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:37:17;55;20;;137;148997
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:39:45;61;22;;155;151908
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:42:15;52;21;;130;149998
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:44:45;46;19;;117;149438
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:47:16;49;21;;125;151653
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:49:46;51;20;;127;149212
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:52:16;53;21;;135;150457
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:54:47;54;21;;137;149832
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:57:17;54;21;;137;150017
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T04:59:49;64;22;;162;150774
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:02:17;48;21;;121;150670
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:04:48;62;23;;156;149488
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:07:18;57;21;;145;150340
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:09:51;57;21;;144;149729
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:12:18;49;20;;125;151128
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:14:49;52;21;;132;150851
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:17:19;57;21;;143;149921
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:19:49;46;20;;115;149329
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:22:19;58;21;;146;150851
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:24:53;51;20;;129;149575
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:27:20;55;21;;139;150890
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:29:50;47;20;;118;149527
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:32:20;55;20;;139;151075
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:34:51;54;21;;137;149645
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:37:21;52;20;;133;151325
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:39:51;46;19;;116;148268
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:42:21;54;21;;138;151858
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:44:51;60;22;;151;149068
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:47:23;46;19;;117;151151
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:49:52;54;21;;137;150014
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:52:22;61;21;;153;148291
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:54:52;54;21;;138;152302
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:57:23;52;20;;131;150435
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T05:59:53;50;20;;125;147571
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:02:23;52;20;;132;151243
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:04:54;53;20;;135;152058
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:07:24;49;20;;125;150150
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:09:57;49;20;;123;150348
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:12:25;48;20;;122;150662
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:14:57;53;21;;133;148638
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:17:25;55;20;;138;149881
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:20:13;54;21;;138;151996
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:22:26;47;19;;120;150243
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:24:56;53;20;;133;150334
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:27:26;52;20;;130;149777
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:29:56;54;20;;136;150410
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:32:26;48;20;;122;149847
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:34:56;50;20;;127;150163
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:37:26;53;19;;133;149252
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:39:59;47;20;;118;150399
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:42:26;52;20;;131;150123
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:44:56;65;21;;165;150513
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:47:29;53;20;;134;149530
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:49:57;58;21;;144;148701
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:52:27;45;19;;116;153113
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:54:58;49;21;;123;147779
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:57:28;49;19;;124;149450
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T06:59:58;45;19;;116;152793
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:02:28;49;20;;124;150235
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:04:58;50;20;;126;149049
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:07:28;53;19;;135;151521
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:09:58;55;21;;137;149349
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:12:28;58;21;;146;150593
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:14:58;54;19;;135;149117
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:17:29;49;20;;124;151271
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:19:59;47;20;;119;149527
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:22:29;46;19;;115;148743
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:25:00;56;21;;143;151261
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:27:33;55;20;;139;150644
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:32:34;56;20;;142;151364
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:35:02;54;21;;137;150582
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:37:32;51;19;;130;150202
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:40:02;58;22;;146;149999
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:42:32;46;18;;116;149988
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:45:03;55;20;;141;151524
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:47:34;53;20;;133;149526
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:50:04;60;21;;151;150396
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:52:34;55;21;;140;150611
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:55:04;43;18;;107;148590
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T07:57:34;55;20;;141;151993
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:00:05;63;21;;160;150157
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:02:36;50;19;;124;148735
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:05:05;57;21;;144;150200
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:07:35;60;21;;153;150541
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:10:05;56;20;;139;148257
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:12:36;51;20;;131;152738
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:15:06;51;20;;129;150120
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:17:36;57;20;;140;145367
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:20:06;45;19;;117;155254
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:22:37;58;21;;147;150178
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:25:07;51;20;;129;150155
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:27:37;50;21;;128;150612
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:30:07;49;19;;123;148310
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:32:37;49;19;;126;151754
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:35:08;53;22;;134;149375
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:37:38;52;20;;131;149640
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:40:11;50;19;;127;152300
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:42:39;50;20;;126;150744
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:45:12;52;20;;128;145809
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:47:40;52;21;;133;152269
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:50:10;57;21;;139;145177
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:52:42;54;21;;143;156205
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:55:15;46;21;;114;148188
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T08:57:41;48;19;;124;153439
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:00:11;54;20;;137;150736
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:02:44;48;20;;121;148304
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:05:14;48;19;;123;150881
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:07:45;49;20;;123;150005
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:10:18;50;21;;124;148444
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:12:43;47;19;;123;153879
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:15:13;48;19;;121;149733
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:17:44;42;19;;105;148823
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:20:14;46;19;;117;150798
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:22:44;56;20;;144;151981
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:25:22;51;21;;125;146856
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:27:46;65;23;;166;151933
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:30:28;55;21;;141;151442
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:32:47;51;21;;129;150706
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:35:16;41;19;;105;151078
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:37:47;49;21;;124;151229
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:40:24;50;21;;127;149658
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:42:49;47;21;;119;149794
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:45:20;53;21;;137;152259
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:47:50;53;23;;131;147032
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:50:23;53;21;;137;153912
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:52:51;56;22;;142;149750
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:55:22;53;23;;132;149341
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T09:57:51;48;20;;122;152146
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:00:22;61;23;;154;150583
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:02:52;54;23;;137;150044
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:05:22;57;22;;144;150368
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:07:53;48;22;;123;151497
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:10:24;53;23;;133;150527
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:12:55;54;22;;137;149774
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:15:26;59;23;;149;150826
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:18:04;54;24;;136;150340
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:20:26;52;22;;132;150367
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:23:04;51;23;;129;149975
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:25:28;53;22;;134;151246
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:27:57;60;23;;151;150854
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:30:31;47;21;;118;148457
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:32:58;56;23;;141;150432
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:35:29;53;22;;134;151486
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:38:05;55;23;;138;150480
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:40:32;55;23;;140;151366
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:43:00;57;23;;143;149369
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:45:33;54;25;;136;149877
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:50:36;58;23;;147;150038
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:53:04;53;22;;133;149483
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:55:32;49;22;;123;149439
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T10:58:02;56;23;;142;152134
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:00:32;44;21;;112;149551
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:03:02;53;23;;133;150415
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:05:32;50;22;;127;150000
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:08:04;51;22;;128;147868
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:10:33;51;23;;130;150774
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:13:03;50;23;;129;152276
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:15:33;59;23;;149;149985
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:18:03;52;22;;132;149754
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:20:38;62;24;;156;150208
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:23:04;52;24;;132;149795
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:25:43;55;23;;141;151350
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:28:05;50;22;;125;147716
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:30:35;59;23;;152;152617
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:33:06;48;22;;122;150674
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:35:37;51;22;;129;151550
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:38:07;54;23;;136;149663
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:40:38;51;22;;128;148055
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:43:08;52;23;;130;148765
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:45:38;55;23;;140;151376
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:48:09;50;21;;129;153661
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:50:40;52;22;;131;151153
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:53:14;50;23;;127;150636
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:55:46;52;23;;133;150607
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T11:58:12;54;24;;137;151783
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:00:43;51;23;;129;149737
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:03:15;61;23;;153;148390
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:05:43;55;24;;142;152221
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:08:14;46;21;;115;149333
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:10:44;59;24;;150;151476
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:13:15;54;23;;137;150897
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:15:45;49;22;;124;150385
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:18:15;58;23;;146;150252
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:20:45;52;23;;132;149632
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:23:15;48;23;;122;149782
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:25:46;49;22;;122;149221
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:28:16;48;22;;123;151972
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:30:46;51;23;;127;148724
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-06T12:33:16;53;22;;131;147853
