sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:00:04;15.70;15.70;15.70;14.97;;;;112.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:00:37;15.20;15.20;15.20;14.50;;;;109.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:01:10;15.20;15.20;15.20;14.50;;;;108.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:01:43;15.03;15.03;15.03;14.33;;;;108.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:02:15;16.07;16.07;16.07;15.33;;;;109.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:02:48;15.40;15.40;15.40;14.70;;;;110.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:03:21;15.57;15.57;15.57;14.87;;;;110.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:03:54;14.37;14.37;14.37;13.70;;;;110.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:04:26;15.03;15.03;15.03;14.30;;;;107.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:04:59;15.27;15.27;15.27;14.57;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:05:31;15.53;15.53;15.53;14.83;;;;102.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:06:04;14.57;14.57;14.57;13.90;;;;102.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:06:38;15.17;15.17;15.17;14.47;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:07:10;15.13;15.13;15.13;14.43;;;;101.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:07:43;15.63;15.63;15.63;14.87;;;;101.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:08:17;15.53;15.53;15.53;14.80;;;;101.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:08:49;15.50;15.50;15.50;14.77;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:09:22;16.57;16.57;16.57;15.80;;;;103.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:09:54;15.17;15.17;15.17;14.47;;;;103.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:10:27;14.77;14.77;14.77;14.10;;;;106.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:10:59;14.50;14.50;14.50;13.80;;;;109.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:11:32;15.43;15.43;15.43;14.77;;;;110.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:12:05;15.80;15.80;15.80;15.03;;;;112.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:12:37;15.27;15.27;15.27;14.53;;;;114.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:13:10;15.60;15.60;15.60;14.90;;;;115.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:13:42;16.00;16.00;16.00;15.27;;;;116.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:14:15;16.27;16.27;16.27;15.53;;;;115.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:14:52;16.07;16.07;16.07;15.33;;;;114.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:15:25;16.07;16.07;16.07;15.33;;;;114.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:16:12;16.30;16.30;16.30;15.53;;;;113.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:16:45;16.40;16.40;16.40;15.67;;;;108.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:17:18;16.20;16.20;16.20;15.43;;;;107.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:17:51;15.83;15.83;15.83;15.10;;;;108.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:18:24;15.47;15.47;15.47;14.73;;;;104.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:18:56;15.23;15.23;15.23;14.50;;;;98.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:19:29;15.77;15.77;15.77;15.07;;;;95.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:20:02;15.53;15.53;15.53;14.80;;;;92.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:20:40;15.60;15.60;15.60;14.87;;;;87.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:21:13;15.73;15.73;15.73;15.00;;;;90.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:21:46;15.90;15.90;15.90;15.10;;;;92.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:22:18;15.13;15.13;15.13;14.43;;;;92.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:22:51;15.57;15.57;15.57;14.87;;;;90.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:23:23;15.43;15.43;15.43;14.73;;;;89.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:23:56;15.90;15.90;15.90;15.17;;;;90.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:24:29;15.33;15.33;15.33;14.63;;;;92.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:25:02;16.40;16.40;16.40;15.63;;;;91.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:25:36;16.87;16.87;16.87;16.10;;;;92.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:26:08;16.37;16.37;16.37;15.63;;;;92.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:26:41;16.10;16.10;16.10;15.37;;;;92.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:27:13;15.27;15.27;15.27;14.57;;;;93.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:27:46;16.03;16.03;16.03;15.27;;;;95.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:28:19;15.63;15.63;15.63;14.87;;;;98.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:28:51;15.70;15.70;15.70;15.00;;;;101.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:29:24;15.97;15.97;15.97;15.23;;;;109.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:29:56;15.80;15.80;15.80;15.07;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:30:29;15.53;15.53;15.53;14.80;;;;149.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:31:01;15.60;15.60;15.60;14.90;;;;161.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:31:34;15.50;15.50;15.50;14.80;;;;167.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:32:06;15.37;15.37;15.37;14.63;;;;157.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:32:39;15.83;15.83;15.83;15.10;;;;160.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:33:11;16.03;16.03;16.03;15.27;;;;156.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:33:44;16.87;16.87;16.87;16.10;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:34:17;15.20;15.20;15.20;14.50;;;;154.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:34:50;15.27;15.27;15.27;14.53;;;;150.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:35:22;15.30;15.30;15.30;14.57;;;;146.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:35:55;15.40;15.40;15.40;14.70;;;;145.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:36:27;15.77;15.77;15.77;15.00;;;;147.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:37:00;15.37;15.37;15.37;14.67;;;;147.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:37:32;15.20;15.20;15.20;14.47;;;;149.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:38:05;15.60;15.60;15.60;14.83;;;;151.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:38:37;15.57;15.57;15.57;14.87;;;;163.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:39:10;14.50;14.50;14.50;13.87;;;;163.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:39:43;14.30;14.30;14.30;13.63;;;;164.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:40:16;14.70;14.70;14.70;14.00;;;;170.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:40:53;14.63;14.63;14.63;13.93;;;;171.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:41:25;15.93;15.93;15.93;15.17;;;;171.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:41:58;15.93;15.93;15.93;15.20;;;;168.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:42:30;15.57;15.57;15.57;14.87;;;;165.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:43:03;16.47;16.47;16.47;15.67;;;;163.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:43:36;16.10;16.10;16.10;15.40;;;;165.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:44:08;16.37;16.37;16.37;15.57;;;;167.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:44:41;16.47;16.47;16.47;15.73;;;;169.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:45:13;14.87;14.87;14.87;14.20;;;;173.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:45:46;15.30;15.30;15.30;14.60;;;;170.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:46:18;15.73;15.73;15.73;15.03;;;;170.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:46:51;15.53;15.53;15.53;14.80;;;;171.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:47:23;15.40;15.40;15.40;14.70;;;;174.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:47:57;15.67;15.67;15.67;14.97;;;;171.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:48:29;16.23;16.23;16.23;15.53;;;;170.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:49:02;15.00;15.00;15.00;14.30;;;;172.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:49:37;15.50;15.50;15.50;14.80;;;;170.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:50:11;16.33;16.33;16.33;15.57;;;;169.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:50:44;15.67;15.67;15.67;14.93;;;;168.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:51:16;15.07;15.07;15.07;14.33;;;;164.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:51:49;16.33;16.33;16.33;15.57;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:52:22;15.43;15.43;15.43;14.73;;;;146.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:52:55;15.63;15.63;15.63;14.90;;;;144.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:53:28;15.93;15.93;15.93;15.20;;;;142.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:54:01;15.87;15.87;15.87;15.13;;;;136.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:54:34;15.77;15.77;15.77;15.00;;;;136.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:55:07;15.37;15.37;15.37;14.67;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:55:40;15.77;15.77;15.77;15.03;;;;140.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:56:16;15.73;15.73;15.73;15.00;;;;142.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:56:49;15.83;15.83;15.83;15.07;;;;145.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:57:22;15.73;15.73;15.73;15.03;;;;148.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:57:58;15.83;15.83;15.83;15.10;;;;148.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:58:31;16.40;16.40;16.40;15.67;;;;142.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:59:04;16.27;16.27;16.27;15.50;;;;134.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T00:59:38;15.13;15.13;15.13;14.43;;;;135.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:00:10;15.50;15.50;15.50;14.80;;;;137.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:00:43;15.80;15.80;15.80;15.10;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:01:16;15.43;15.43;15.43;14.70;;;;138.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:01:49;15.17;15.17;15.17;14.47;;;;138.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:02:22;16.03;16.03;16.03;15.27;;;;139.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:02:55;15.97;15.97;15.97;15.23;;;;141.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:03:28;16.17;16.17;16.17;15.40;;;;142.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:04:01;15.10;15.10;15.10;14.40;;;;143.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:04:34;15.90;15.90;15.90;15.17;;;;143.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:05:06;15.53;15.53;15.53;14.80;;;;143.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:05:39;16.27;16.27;16.27;15.47;;;;143.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:06:12;16.17;16.17;16.17;15.43;;;;142.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:06:48;15.63;15.63;15.63;14.87;;;;141.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:08:48;15.63;15.63;15.63;14.87;;;;142.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:09:50;15.83;15.83;15.83;15.10;;;;140.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:10:40;16.03;16.03;16.03;15.27;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:12:02;14.93;14.93;14.93;14.23;;;;128.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:13:50;15.60;15.60;15.60;14.90;;;;131.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:14:33;16.50;16.50;16.50;15.77;;;;128.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:16:07;16.33;16.33;16.33;15.53;;;;124.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:16:42;15.87;15.87;15.87;15.17;;;;124.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:17:15;16.60;16.60;16.60;15.87;;;;123.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:17:48;15.47;15.47;15.47;14.73;;;;124.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:18:22;15.83;15.83;15.83;15.13;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:18:55;16.00;16.00;16.00;15.27;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:19:30;15.57;15.57;15.57;14.83;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:20:02;15.40;15.40;15.40;14.70;;;;128.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:20:35;16.77;16.77;16.77;16.00;;;;129.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:21:08;15.47;15.47;15.47;14.77;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:21:41;14.80;14.80;14.80;14.10;;;;131.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:22:13;16.07;16.07;16.07;15.33;;;;133.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:22:46;16.10;16.10;16.10;15.40;;;;134.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:23:19;16.13;16.13;16.13;15.40;;;;136.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:23:51;16.27;16.27;16.27;15.47;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:24:24;17.37;17.37;17.37;16.57;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:24:57;16.80;16.80;16.80;16.10;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:25:31;16.50;16.50;16.50;15.70;;;;137.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:26:12;16.87;16.87;16.87;16.10;;;;135.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:27:11;15.90;15.90;15.90;15.17;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:27:52;15.73;15.73;15.73;15.03;;;;131.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:28:44;15.93;15.93;15.93;15.17;;;;129.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:29:40;16.40;16.40;16.40;15.63;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:30:17;16.93;16.93;16.93;16.13;;;;142.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:30:59;16.37;16.37;16.37;15.57;;;;150.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:31:35;15.63;15.63;15.63;14.93;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:32:10;16.13;16.13;16.13;15.37;;;;152.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:32:44;17.07;17.07;17.07;16.30;;;;153.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:33:21;17.00;17.00;17.00;16.23;;;;161.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:33:54;15.33;15.33;15.33;14.60;;;;166.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:34:31;15.57;15.57;15.57;14.83;;;;164.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:35:06;15.63;15.63;15.63;14.90;;;;159.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:35:42;15.83;15.83;15.83;15.10;;;;159.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:36:16;15.97;15.97;15.97;15.23;;;;158.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:36:51;14.70;14.70;14.70;14.03;;;;157.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:37:24;14.83;14.83;14.83;14.13;;;;156.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:37:59;15.17;15.17;15.17;14.47;;;;155.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:38:32;15.27;15.27;15.27;14.53;;;;150.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:39:04;15.63;15.63;15.63;14.90;;;;144.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:39:37;15.40;15.40;15.40;14.70;;;;142.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:40:14;15.33;15.33;15.33;14.63;;;;142.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:40:46;14.93;14.93;14.93;14.23;;;;142.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:41:19;14.83;14.83;14.83;14.13;;;;142.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:41:52;15.23;15.23;15.23;14.53;;;;142.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:42:25;14.73;14.73;14.73;14.07;;;;143.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:42:57;14.70;14.70;14.70;14.03;;;;143.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:43:30;15.10;15.10;15.10;14.40;;;;144.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:44:02;15.43;15.43;15.43;14.70;;;;144.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:44:35;15.83;15.83;15.83;15.10;;;;144.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:45:08;15.43;15.43;15.43;14.67;;;;144.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:45:41;14.37;14.37;14.37;13.70;;;;151.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:46:13;14.33;14.33;14.33;13.67;;;;169.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:46:46;14.80;14.80;14.80;14.13;;;;164.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:47:18;14.37;14.37;14.37;13.70;;;;163.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:47:51;14.70;14.70;14.70;14.03;;;;161.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:48:24;14.23;14.23;14.23;13.57;;;;159.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:48:56;14.47;14.47;14.47;13.77;;;;156.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:49:29;14.67;14.67;14.67;13.97;;;;152.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:50:02;14.93;14.93;14.93;14.23;;;;148.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:50:35;14.93;14.93;14.93;14.23;;;;147.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:51:07;15.00;15.00;15.00;14.30;;;;147.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:51:40;13.63;13.63;13.63;13.03;;;;147.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:52:12;14.23;14.23;14.23;13.53;;;;152.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:52:45;14.67;14.67;14.67;14.00;;;;156.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:53:18;15.17;15.17;15.17;14.47;;;;155.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:53:50;14.57;14.57;14.57;13.87;;;;147.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:54:23;14.50;14.50;14.50;13.80;;;;129.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:54:55;14.33;14.33;14.33;13.63;;;;128.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:55:29;14.30;14.30;14.30;13.63;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:56:02;13.60;13.60;13.60;13.00;;;;123.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:56:35;13.87;13.87;13.87;13.23;;;;118.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:57:07;14.00;14.00;14.00;13.37;;;;115.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:57:40;14.63;14.63;14.63;13.93;;;;114.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:58:12;14.07;14.07;14.07;13.43;;;;112.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:58:45;14.43;14.43;14.43;13.73;;;;115.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:59:17;14.40;14.40;14.40;13.70;;;;116.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T01:59:50;13.53;13.53;13.53;12.90;;;;116.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T02:00:22;13.47;13.47;13.47;12.87;;;;118.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T02:00:55;14.13;14.13;14.13;13.47;;;;120.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T02:01:28;13.77;13.77;13.77;13.13;;;;121.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T02:02:00;14.67;14.67;14.67;14.00;;;;122.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T02:02:33;13.67;13.67;13.67;13.03;;;;123.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T02:03:06;14.27;14.27;14.27;13.60;;;;123.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T02:03:39;13.93;13.93;13.93;13.30;;;;122.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T02:04:11;13.83;13.83;13.83;13.20;;;;120.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T02:04:44;14.00;14.00;14.00;13.40;;;;119.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T02:05:16;14.17;14.17;14.17;13.47;;;;118.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T02:05:49;14.30;14.30;14.30;13.60;;;;115.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-08-06T02:06:24;14.93;14.93;14.93;14.23;;;;116.00;1.00;
