sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-08-06T00:00:15;94726.00;;;22.37
75773;BMP280;64381;0.000;0.000;2023-08-06T00:02:40;94738.00;;;22.39
75773;BMP280;64381;0.000;0.000;2023-08-06T00:05:06;94735.81;;;22.38
75773;BMP280;64381;0.000;0.000;2023-08-06T00:07:31;94739.31;;;22.38
75773;BMP280;64381;0.000;0.000;2023-08-06T00:09:57;94742.22;;;22.40
75773;BMP280;64381;0.000;0.000;2023-08-06T00:12:22;94738.00;;;22.39
75773;BMP280;64381;0.000;0.000;2023-08-06T00:14:51;94738.09;;;22.41
75773;BMP280;64381;0.000;0.000;2023-08-06T00:17:17;94739.31;;;22.38
75773;BMP280;64381;0.000;0.000;2023-08-06T00:19:42;94740.78;;;22.39
75773;BMP280;64381;0.000;0.000;2023-08-06T00:22:07;94751.75;;;22.37
75773;BMP280;64381;0.000;0.000;2023-08-06T00:24:34;94750.28;;;22.36
75773;BMP280;64381;0.000;0.000;2023-08-06T00:26:59;94750.44;;;22.38
75773;BMP280;64381;0.000;0.000;2023-08-06T00:29:24;94746.06;;;22.35
75773;BMP280;64381;0.000;0.000;2023-08-06T00:31:49;94743.88;;;22.34
75773;BMP280;64381;0.000;0.000;2023-08-06T00:34:15;94745.47;;;22.37
75773;BMP280;64381;0.000;0.000;2023-08-06T00:36:40;94748.09;;;22.35
75773;BMP280;64381;0.000;0.000;2023-08-06T00:39:05;94746.66;;;22.34
75773;BMP280;64381;0.000;0.000;2023-08-06T00:41:30;94745.94;;;22.33
75773;BMP280;64381;0.000;0.000;2023-08-06T00:43:55;94744.00;;;22.36
75773;BMP280;64381;0.000;0.000;2023-08-06T00:46:21;94739.16;;;22.36
75773;BMP280;64381;0.000;0.000;2023-08-06T00:48:46;94729.25;;;22.33
75773;BMP280;64381;0.000;0.000;2023-08-06T00:51:12;94726.50;;;22.33
75773;BMP280;64381;0.000;0.000;2023-08-06T00:53:38;94714.78;;;22.35
75773;BMP280;64381;0.000;0.000;2023-08-06T00:56:04;94721.66;;;22.34
75773;BMP280;64381;0.000;0.000;2023-08-06T00:58:30;94719.63;;;22.34
75773;BMP280;64381;0.000;0.000;2023-08-06T01:00:55;94715.50;;;22.35
75773;BMP280;64381;0.000;0.000;2023-08-06T01:03:20;94726.50;;;22.33
75773;BMP280;64381;0.000;0.000;2023-08-06T01:05:46;94732.50;;;22.29
75773;BMP280;64381;0.000;0.000;2023-08-06T01:13:45;94717.28;;;22.30
75773;BMP280;64381;0.000;0.000;2023-08-06T01:16:11;94715.09;;;22.29
75773;BMP280;64381;0.000;0.000;2023-08-06T01:18:36;94716.56;;;22.30
75773;BMP280;64381;0.000;0.000;2023-08-06T01:21:02;94717.13;;;22.28
75773;BMP280;64381;0.000;0.000;2023-08-06T01:23:27;94712.22;;;22.27
75773;BMP280;64381;0.000;0.000;2023-08-06T01:26:14;94706.75;;;22.29
75773;BMP280;64381;0.000;0.000;2023-08-06T01:28:46;94710.16;;;22.27
75773;BMP280;64381;0.000;0.000;2023-08-06T01:31:19;94704.63;;;22.27
75773;BMP280;64381;0.000;0.000;2023-08-06T01:33:47;94698.44;;;22.29
75773;BMP280;64381;0.000;0.000;2023-08-06T01:36:16;94705.31;;;22.28
75773;BMP280;64381;0.000;0.000;2023-08-06T01:38:42;94705.94;;;22.26
75773;BMP280;64381;0.000;0.000;2023-08-06T01:41:07;94705.78;;;22.24
75773;BMP280;64381;0.000;0.000;2023-08-06T01:43:33;94702.41;;;22.26
75773;BMP280;64381;0.000;0.000;2023-08-06T01:45:58;94697.44;;;22.24
75773;BMP280;64381;0.000;0.000;2023-08-06T01:48:23;94698.91;;;22.25
75773;BMP280;64381;0.000;0.000;2023-08-06T01:50:48;94700.22;;;22.24
75773;BMP280;64381;0.000;0.000;2023-08-06T01:53:13;94707.13;;;22.23
75773;BMP280;64381;0.000;0.000;2023-08-06T01:55:39;94696.72;;;22.24
75773;BMP280;64381;0.000;0.000;2023-08-06T01:58:04;94703.00;;;22.24
75773;BMP280;64381;0.000;0.000;2023-08-06T02:00:29;94696.88;;;22.26
75773;BMP280;64381;0.000;0.000;2023-08-06T02:02:54;94693.94;;;22.24
75773;BMP280;64381;0.000;0.000;2023-08-06T02:05:19;94692.50;;;22.23
75773;BMP280;64381;0.000;0.000;2023-08-06T02:07:45;94692.50;;;22.23
75773;BMP280;64381;0.000;0.000;2023-08-06T02:10:10;94684.88;;;22.23
75773;BMP280;64381;0.000;0.000;2023-08-06T02:12:35;94679.91;;;22.22
75773;BMP280;64381;0.000;0.000;2023-08-06T02:15:00;94678.59;;;22.23
75773;BMP280;64381;0.000;0.000;2023-08-06T02:17:26;94675.09;;;22.22
75773;BMP280;64381;0.000;0.000;2023-08-06T02:19:51;94673.66;;;22.21
75773;BMP280;64381;0.000;0.000;2023-08-06T02:22:16;94670.88;;;22.21
75773;BMP280;64381;0.000;0.000;2023-08-06T02:24:41;94671.59;;;22.22
75773;BMP280;64381;0.000;0.000;2023-08-06T02:27:06;94674.84;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-06T02:29:32;94664.47;;;22.19
75773;BMP280;64381;0.000;0.000;2023-08-06T02:31:57;94658.31;;;22.20
75773;BMP280;64381;0.000;0.000;2023-08-06T02:34:22;94653.94;;;22.17
75773;BMP280;64381;0.000;0.000;2023-08-06T02:36:47;94650.56;;;22.19
75773;BMP280;64381;0.000;0.000;2023-08-06T02:39:12;94649.84;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-06T02:41:38;94654.66;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-06T02:44:03;94651.88;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-06T02:46:28;94648.38;;;22.17
75773;BMP280;64381;0.000;0.000;2023-08-06T02:48:53;94643.56;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-06T02:51:19;94628.19;;;22.17
75773;BMP280;64381;0.000;0.000;2023-08-06T02:53:44;94621.81;;;22.14
75773;BMP280;64381;0.000;0.000;2023-08-06T02:56:10;94617.00;;;22.15
75773;BMP280;64381;0.000;0.000;2023-08-06T02:58:35;94612.88;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-06T03:01:01;94606.72;;;22.17
75773;BMP280;64381;0.000;0.000;2023-08-06T03:03:27;94601.75;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-06T03:05:53;94608.75;;;22.17
75773;BMP280;64381;0.000;0.000;2023-08-06T03:08:18;94609.38;;;22.15
75773;BMP280;64381;0.000;0.000;2023-08-06T03:10:43;94605.03;;;22.12
75773;BMP280;64381;0.000;0.000;2023-08-06T03:13:08;94610.22;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-06T03:15:34;94615.66;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-06T03:17:59;94612.75;;;22.14
75773;BMP280;64381;0.000;0.000;2023-08-06T03:20:25;94614.22;;;22.15
75773;BMP280;64381;0.000;0.000;2023-08-06T03:22:50;94619.63;;;22.13
75773;BMP280;64381;0.000;0.000;2023-08-06T03:25:15;94627.25;;;22.12
75773;BMP280;64381;0.000;0.000;2023-08-06T03:27:40;94625.63;;;22.09
75773;BMP280;64381;0.000;0.000;2023-08-06T03:30:06;94630.72;;;22.13
75773;BMP280;64381;0.000;0.000;2023-08-06T03:32:32;94623.00;;;22.11
75773;BMP280;64381;0.000;0.000;2023-08-06T03:34:57;94622.28;;;22.11
75773;BMP280;64381;0.000;0.000;2023-08-06T03:37:22;94621.53;;;22.10
75773;BMP280;64381;0.000;0.000;2023-08-06T03:39:47;94624.31;;;22.10
75773;BMP280;64381;0.000;0.000;2023-08-06T03:42:13;94619.50;;;22.11
75773;BMP280;64381;0.000;0.000;2023-08-06T03:44:38;94609.59;;;22.08
75773;BMP280;64381;0.000;0.000;2023-08-06T03:47:03;94616.59;;;22.09
75773;BMP280;64381;0.000;0.000;2023-08-06T03:49:29;94613.94;;;22.11
75773;BMP280;64381;0.000;0.000;2023-08-06T03:51:54;94609.13;;;22.11
75773;BMP280;64381;0.000;0.000;2023-08-06T03:54:19;94613.81;;;22.09
75773;BMP280;64381;0.000;0.000;2023-08-06T03:56:45;94610.34;;;22.08
75773;BMP280;64381;0.000;0.000;2023-08-06T03:59:10;94610.34;;;22.08
75773;BMP280;64381;0.000;0.000;2023-08-06T04:01:35;94608.88;;;22.07
75773;BMP280;64381;0.000;0.000;2023-08-06T04:04:00;94610.19;;;22.06
75773;BMP280;64381;0.000;0.000;2023-08-06T04:06:25;94615.16;;;22.08
75773;BMP280;64381;0.000;0.000;2023-08-06T04:08:51;94614.53;;;22.09
75773;BMP280;64381;0.000;0.000;2023-08-06T04:11:16;94610.78;;;22.05
75773;BMP280;64381;0.000;0.000;2023-08-06T04:13:44;94608.25;;;22.09
75773;BMP280;64381;0.000;0.000;2023-08-06T04:16:09;94608.72;;;22.05
75773;BMP280;64381;0.000;0.000;2023-08-06T04:18:34;94610.19;;;22.06
75773;BMP280;64381;0.000;0.000;2023-08-06T04:21:01;94615.00;;;22.06
75773;BMP280;64381;0.000;0.000;2023-08-06T04:23:26;94610.91;;;22.07
75773;BMP280;64381;0.000;0.000;2023-08-06T04:25:52;94606.09;;;22.07
75773;BMP280;64381;0.000;0.000;2023-08-06T04:28:17;94605.25;;;22.05
75773;BMP280;64381;0.000;0.000;2023-08-06T04:30:42;94599.69;;;22.05
75773;BMP280;64381;0.000;0.000;2023-08-06T04:33:07;94608.00;;;22.05
75773;BMP280;64381;0.000;0.000;2023-08-06T04:35:32;94603.91;;;22.06
75773;BMP280;64381;0.000;0.000;2023-08-06T04:37:58;94611.50;;;22.05
75773;BMP280;64381;0.000;0.000;2023-08-06T04:40:23;94611.38;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T04:42:48;94617.06;;;22.05
75773;BMP280;64381;0.000;0.000;2023-08-06T04:45:13;94614.88;;;22.04
75773;BMP280;64381;0.000;0.000;2023-08-06T04:47:39;94617.06;;;22.05
75773;BMP280;64381;0.000;0.000;2023-08-06T04:50:04;94614.88;;;22.04
75773;BMP280;64381;0.000;0.000;2023-08-06T04:52:30;94612.84;;;22.04
75773;BMP280;64381;0.000;0.000;2023-08-06T04:54:55;94610.78;;;22.05
75773;BMP280;64381;0.000;0.000;2023-08-06T04:57:20;94614.88;;;22.04
75773;BMP280;64381;0.000;0.000;2023-08-06T04:59:46;94616.34;;;22.05
75773;BMP280;64381;0.000;0.000;2023-08-06T05:02:12;94607.88;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T05:04:37;94611.38;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T05:07:02;94621.91;;;22.05
75773;BMP280;64381;0.000;0.000;2023-08-06T05:09:28;94610.63;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T05:11:53;94611.38;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T05:14:18;94616.19;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T05:16:43;94616.94;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T05:19:09;94614.16;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T05:21:34;94610.63;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T05:23:59;94617.66;;;22.04
75773;BMP280;64381;0.000;0.000;2023-08-06T05:26:24;94620.31;;;22.02
75773;BMP280;64381;0.000;0.000;2023-08-06T05:28:50;94615.38;;;22.00
75773;BMP280;64381;0.000;0.000;2023-08-06T05:31:15;94614.75;;;22.02
75773;BMP280;64381;0.000;0.000;2023-08-06T05:33:40;94617.53;;;22.02
75773;BMP280;64381;0.000;0.000;2023-08-06T05:36:05;94611.97;;;22.02
75773;BMP280;64381;0.000;0.000;2023-08-06T05:38:30;94620.19;;;22.00
75773;BMP280;64381;0.000;0.000;2023-08-06T05:40:56;94621.75;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T05:43:22;94623.22;;;22.04
75773;BMP280;64381;0.000;0.000;2023-08-06T05:45:49;94618.97;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T05:48:14;94621.16;;;22.04
75773;BMP280;64381;0.000;0.000;2023-08-06T05:50:40;94618.13;;;22.00
75773;BMP280;64381;0.000;0.000;2023-08-06T05:53:05;94621.75;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T05:55:30;94617.53;;;22.02
75773;BMP280;64381;0.000;0.000;2023-08-06T05:57:55;94619.69;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T06:00:21;94616.19;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T06:02:46;94614.63;;;22.00
75773;BMP280;64381;0.000;0.000;2023-08-06T06:05:11;94621.03;;;22.02
75773;BMP280;64381;0.000;0.000;2023-08-06T06:07:37;94616.09;;;22.01
75773;BMP280;64381;0.000;0.000;2023-08-06T06:10:02;94621.75;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T06:12:27;94618.97;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-06T06:14:52;94621.16;;;22.04
75773;BMP280;64381;0.000;0.000;2023-08-06T06:17:18;94623.34;;;22.06
75773;BMP280;64381;0.000;0.000;2023-08-06T06:19:43;94624.22;;;22.08
75773;BMP280;64381;0.000;0.000;2023-08-06T06:22:08;94619.50;;;22.11
75773;BMP280;64381;0.000;0.000;2023-08-06T06:24:33;94625.06;;;22.11
75773;BMP280;64381;0.000;0.000;2023-08-06T06:26:58;94618.91;;;22.12
75773;BMP280;64381;0.000;0.000;2023-08-06T06:29:24;94622.06;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-06T06:31:49;94624.97;;;22.20
75773;BMP280;64381;0.000;0.000;2023-08-06T06:34:14;94626.44;;;22.21
75773;BMP280;64381;0.000;0.000;2023-08-06T06:36:39;94628.59;;;22.23
75773;BMP280;64381;0.000;0.000;2023-08-06T06:39:05;94617.50;;;22.23
75773;BMP280;64381;0.000;0.000;2023-08-06T06:41:30;94621.13;;;22.25
75773;BMP280;64381;0.000;0.000;2023-08-06T06:43:55;94619.31;;;22.30
75773;BMP280;64381;0.000;0.000;2023-08-06T06:46:20;94622.09;;;22.30
75773;BMP280;64381;0.000;0.000;2023-08-06T06:48:45;94624.31;;;22.32
75773;BMP280;64381;0.000;0.000;2023-08-06T06:51:11;94619.44;;;22.32
75773;BMP280;64381;0.000;0.000;2023-08-06T06:53:36;94615.59;;;22.37
75773;BMP280;64381;0.000;0.000;2023-08-06T06:56:03;94626.13;;;22.39
75773;BMP280;64381;0.000;0.000;2023-08-06T06:58:28;94624.66;;;22.38
75773;BMP280;64381;0.000;0.000;2023-08-06T07:00:53;94619.22;;;22.40
75773;BMP280;64381;0.000;0.000;2023-08-06T07:03:20;94625.66;;;22.42
75773;BMP280;64381;0.000;0.000;2023-08-06T07:05:45;94632.63;;;22.43
75773;BMP280;64381;0.000;0.000;2023-08-06T07:08:10;94632.63;;;22.43
75773;BMP280;64381;0.000;0.000;2023-08-06T07:10:35;94615.16;;;22.41
75773;BMP280;64381;0.000;0.000;2023-08-06T07:13:01;94624.78;;;22.40
75773;BMP280;64381;0.000;0.000;2023-08-06T07:15:26;94621.31;;;22.39
75773;BMP280;64381;0.000;0.000;2023-08-06T07:17:51;94616.56;;;22.42
75773;BMP280;64381;0.000;0.000;2023-08-06T07:20:17;94627.69;;;22.42
75773;BMP280;64381;0.000;0.000;2023-08-06T07:22:43;94627.09;;;22.43
75773;BMP280;64381;0.000;0.000;2023-08-06T07:25:09;94627.22;;;22.45
75773;BMP280;64381;0.000;0.000;2023-08-06T07:27:34;94636.41;;;22.48
75773;BMP280;64381;0.000;0.000;2023-08-06T07:29:59;94637.28;;;22.50
75773;BMP280;64381;0.000;0.000;2023-08-06T07:32:24;94652.34;;;22.47
75773;BMP280;64381;0.000;0.000;2023-08-06T07:34:49;94638.44;;;22.47
75773;BMP280;64381;0.000;0.000;2023-08-06T07:37:15;94645.47;;;22.48
75773;BMP280;64381;0.000;0.000;2023-08-06T07:39:40;94642.69;;;22.48
75773;BMP280;64381;0.000;0.000;2023-08-06T07:42:06;94634.25;;;22.46
75773;BMP280;64381;0.000;0.000;2023-08-06T07:44:31;94628.78;;;22.48
75773;BMP280;64381;0.000;0.000;2023-08-06T07:46:56;94628.78;;;22.48
75773;BMP280;64381;0.000;0.000;2023-08-06T07:49:21;94628.56;;;22.44
75773;BMP280;64381;0.000;0.000;2023-08-06T07:51:47;94629.16;;;22.43
75773;BMP280;64381;0.000;0.000;2023-08-06T07:54:12;94631.94;;;22.43
75773;BMP280;64381;0.000;0.000;2023-08-06T07:56:37;94630.00;;;22.45
75773;BMP280;64381;0.000;0.000;2023-08-06T07:59:02;94616.69;;;22.44
75773;BMP280;64381;0.000;0.000;2023-08-06T08:01:27;94617.31;;;22.42
75773;BMP280;64381;0.000;0.000;2023-08-06T08:03:53;94613.19;;;22.43
75773;BMP280;64381;0.000;0.000;2023-08-06T08:06:18;94603.81;;;22.15
75773;BMP280;64381;0.000;0.000;2023-08-06T08:08:43;94600.81;;;21.90
75773;BMP280;64381;0.000;0.000;2023-08-06T08:11:08;94595.59;;;21.85
75773;BMP280;64381;0.000;0.000;2023-08-06T08:13:34;94590.09;;;21.96
75773;BMP280;64381;0.000;0.000;2023-08-06T08:15:59;94591.84;;;22.13
75773;BMP280;64381;0.000;0.000;2023-08-06T08:18:25;94585.47;;;22.22
75773;BMP280;64381;0.000;0.000;2023-08-06T08:20:50;94588.03;;;22.29
75773;BMP280;64381;0.000;0.000;2023-08-06T08:23:15;94582.25;;;22.37
75773;BMP280;64381;0.000;0.000;2023-08-06T08:25:41;94574.16;;;22.41
75773;BMP280;64381;0.000;0.000;2023-08-06T08:28:06;94581.69;;;22.50
75773;BMP280;64381;0.000;0.000;2023-08-06T08:30:32;94564.41;;;22.52
75773;BMP280;64381;0.000;0.000;2023-08-06T08:32:57;94565.53;;;22.58
75773;BMP280;64381;0.000;0.000;2023-08-06T08:35:22;94569.75;;;22.59
75773;BMP280;64381;0.000;0.000;2023-08-06T08:37:47;94567.94;;;22.64
75773;BMP280;64381;0.000;0.000;2023-08-06T08:40:14;94570.22;;;22.67
75773;BMP280;64381;0.000;0.000;2023-08-06T08:42:39;94566.84;;;22.80
75773;BMP280;64381;0.000;0.000;2023-08-06T08:45:07;94568.19;;;22.91
75773;BMP280;64381;0.000;0.000;2023-08-06T08:47:35;94575.81;;;22.90
75773;BMP280;64381;0.000;0.000;2023-08-06T08:50:01;94571.94;;;22.95
75773;BMP280;64381;0.000;0.000;2023-08-06T08:52:27;94584.00;;;22.88
75773;BMP280;64381;0.000;0.000;2023-08-06T08:54:53;94597.56;;;22.82
75773;BMP280;64381;0.000;0.000;2023-08-06T08:57:20;94584.97;;;22.81
75773;BMP280;64381;0.000;0.000;2023-08-06T08:59:45;94584.75;;;22.89
75773;BMP280;64381;0.000;0.000;2023-08-06T09:02:12;94576.06;;;22.94
75773;BMP280;64381;0.000;0.000;2023-08-06T09:04:39;94606.06;;;22.84
75773;BMP280;64381;0.000;0.000;2023-08-06T09:07:05;94598.06;;;22.90
75773;BMP280;64381;0.000;0.000;2023-08-06T09:09:34;94596.38;;;22.97
75773;BMP280;64381;0.000;0.000;2023-08-06T09:15:02;94600.84;;;23.02
75773;BMP280;64381;0.000;0.000;2023-08-06T09:17:28;94611.00;;;22.97
75773;BMP280;64381;0.000;0.000;2023-08-06T09:19:53;94626.47;;;23.00
75773;BMP280;64381;0.000;0.000;2023-08-06T09:22:18;94630.22;;;23.05
75773;BMP280;64381;0.000;0.000;2023-08-06T09:24:43;94632.16;;;23.03
75773;BMP280;64381;0.000;0.000;2023-08-06T09:27:13;94608.47;;;23.02
75773;BMP280;64381;0.000;0.000;2023-08-06T09:29:42;94622.47;;;23.04
75773;BMP280;64381;0.000;0.000;2023-08-06T09:32:07;94614.25;;;23.06
75773;BMP280;64381;0.000;0.000;2023-08-06T09:34:32;94614.97;;;23.06
75773;BMP280;64381;0.000;0.000;2023-08-06T09:36:57;94617.53;;;23.02
75773;BMP280;64381;0.000;0.000;2023-08-06T09:39:30;94605.78;;;23.04
75773;BMP280;64381;0.000;0.000;2023-08-06T09:41:56;94622.94;;;23.00
75773;BMP280;64381;0.000;0.000;2023-08-06T09:44:22;94615.72;;;22.95
75773;BMP280;64381;0.000;0.000;2023-08-06T09:46:49;94618.50;;;22.95
75773;BMP280;64381;0.000;0.000;2023-08-06T09:49:15;94615.56;;;22.93
75773;BMP280;64381;0.000;0.000;2023-08-06T09:51:41;94613.53;;;22.93
75773;BMP280;64381;0.000;0.000;2023-08-06T09:54:07;94617.28;;;22.98
75773;BMP280;64381;0.000;0.000;2023-08-06T09:56:33;94623.69;;;23.00
75773;BMP280;64381;0.000;0.000;2023-08-06T09:58:59;94621.50;;;22.99
75773;BMP280;64381;0.000;0.000;2023-08-06T10:01:24;94622.22;;;22.99
75773;BMP280;64381;0.000;0.000;2023-08-06T10:03:51;94620.31;;;23.02
75773;BMP280;64381;0.000;0.000;2023-08-06T10:06:17;94604.44;;;23.05
75773;BMP280;64381;0.000;0.000;2023-08-06T10:08:42;94619.34;;;22.97
75773;BMP280;64381;0.000;0.000;2023-08-06T10:11:08;94629.38;;;23.03
75773;BMP280;64381;0.000;0.000;2023-08-06T10:13:34;94631.44;;;23.02
75773;BMP280;64381;0.000;0.000;2023-08-06T10:16:02;94629.84;;;22.99
75773;BMP280;64381;0.000;0.000;2023-08-06T10:18:27;94624.06;;;22.95
75773;BMP280;64381;0.000;0.000;2023-08-06T10:20:53;94622.72;;;22.96
75773;BMP280;64381;0.000;0.000;2023-08-06T10:23:18;94620.41;;;22.92
75773;BMP280;64381;0.000;0.000;2023-08-06T10:25:53;94624.63;;;22.93
75773;BMP280;64381;0.000;0.000;2023-08-06T10:28:18;94608.81;;;22.96
75773;BMP280;64381;0.000;0.000;2023-08-06T10:30:45;94610.00;;;22.93
75773;BMP280;64381;0.000;0.000;2023-08-06T10:33:10;94607.22;;;22.93
75773;BMP280;64381;0.000;0.000;2023-08-06T10:35:43;94621.28;;;22.95
75773;BMP280;64381;0.000;0.000;2023-08-06T10:38:15;94611.72;;;22.98
75773;BMP280;64381;0.000;0.000;2023-08-06T10:43:34;94618.59;;;22.97
75773;BMP280;64381;0.000;0.000;2023-08-06T10:46:02;94637.34;;;22.96
75773;BMP280;64381;0.000;0.000;2023-08-06T10:48:45;94614.50;;;22.98
75773;BMP280;64381;0.000;0.000;2023-08-06T10:51:12;94625.00;;;22.99
75773;BMP280;64381;0.000;0.000;2023-08-06T10:53:40;94633.94;;;22.86
75773;BMP280;64381;0.000;0.000;2023-08-06T10:56:32;94631.88;;;22.75
75773;BMP280;64381;0.000;0.000;2023-08-06T10:59:04;94625.25;;;22.80
75773;BMP280;64381;0.000;0.000;2023-08-06T11:01:29;94624.13;;;22.74
75773;BMP280;64381;0.000;0.000;2023-08-06T11:03:55;94632.75;;;22.78
75773;BMP280;64381;0.000;0.000;2023-08-06T11:06:21;94633.22;;;22.86
75773;BMP280;64381;0.000;0.000;2023-08-06T11:08:54;94621.50;;;22.87
75773;BMP280;64381;0.000;0.000;2023-08-06T11:11:21;94631.38;;;22.67
75773;BMP280;64381;0.000;0.000;2023-08-06T11:13:48;94622.34;;;22.78
75773;BMP280;64381;0.000;0.000;2023-08-06T11:16:21;94634.09;;;22.77
75773;BMP280;64381;0.000;0.000;2023-08-06T11:18:47;94631.16;;;22.75
75773;BMP280;64381;0.000;0.000;2023-08-06T11:21:12;94626.09;;;22.71
75773;BMP280;64381;0.000;0.000;2023-08-06T11:23:37;94639.63;;;22.65
75773;BMP280;64381;0.000;0.000;2023-08-06T11:26:03;94653.97;;;22.62
75773;BMP280;64381;0.000;0.000;2023-08-06T11:28:28;94644.19;;;22.61
75773;BMP280;64381;0.000;0.000;2023-08-06T11:30:53;94650.22;;;22.57
75773;BMP280;64381;0.000;0.000;2023-08-06T11:33:25;94666.16;;;22.57
75773;BMP280;64381;0.000;0.000;2023-08-06T11:35:52;94661.41;;;22.48
75773;BMP280;64381;0.000;0.000;2023-08-06T11:38:17;94656.53;;;22.37
75773;BMP280;64381;0.000;0.000;2023-08-06T11:40:45;94670.09;;;22.42
75773;BMP280;64381;0.000;0.000;2023-08-06T11:43:12;94670.81;;;22.31
75773;BMP280;64381;0.000;0.000;2023-08-06T11:45:38;94674.06;;;22.27
75773;BMP280;64381;0.000;0.000;2023-08-06T11:48:03;94665.03;;;22.17
75773;BMP280;64381;0.000;0.000;2023-08-06T11:50:28;94671.97;;;22.28
75773;BMP280;64381;0.000;0.000;2023-08-06T11:52:58;94673.09;;;22.35
75773;BMP280;64381;0.000;0.000;2023-08-06T11:55:24;94676.09;;;22.27
75773;BMP280;64381;0.000;0.000;2023-08-06T11:57:50;94678.25;;;22.28
75773;BMP280;64381;0.000;0.000;2023-08-06T12:00:15;94680.41;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-06T12:02:42;94678.69;;;22.13
75773;BMP280;64381;0.000;0.000;2023-08-06T12:05:17;94677.38;;;22.14
75773;BMP280;64381;0.000;0.000;2023-08-06T12:07:48;94683.44;;;22.22
75773;BMP280;64381;0.000;0.000;2023-08-06T12:10:14;94686.53;;;22.38
75773;BMP280;64381;0.000;0.000;2023-08-06T12:12:39;94678.44;;;22.42
75773;BMP280;64381;0.000;0.000;2023-08-06T12:15:06;94689.75;;;22.35
75773;BMP280;64381;0.000;0.000;2023-08-06T12:17:31;94697.25;;;22.32
75773;BMP280;64381;0.000;0.000;2023-08-06T12:19:56;94690.88;;;22.41
75773;BMP280;64381;0.000;0.000;2023-08-06T12:22:22;94698.91;;;22.47
75773;BMP280;64381;0.000;0.000;2023-08-06T12:24:47;94692.38;;;22.54
75773;BMP280;64381;0.000;0.000;2023-08-06T12:27:12;94689.09;;;22.46
75773;BMP280;64381;0.000;0.000;2023-08-06T12:29:42;94680.84;;;22.48
75773;BMP280;64381;0.000;0.000;2023-08-06T12:32:07;94677.47;;;22.38
75773;BMP280;64381;0.000;0.000;2023-08-06T12:34:32;94688.31;;;22.34
75773;BMP280;64381;0.000;0.000;2023-08-06T12:36:58;94683.25;;;22.42
75773;BMP280;64381;0.000;0.000;2023-08-06T12:39:23;94684.69;;;22.31
75773;BMP280;64381;0.000;0.000;2023-08-06T12:41:49;94678.72;;;22.25
75773;BMP280;64381;0.000;0.000;2023-08-06T12:44:14;94677.13;;;22.22
75773;BMP280;64381;0.000;0.000;2023-08-06T12:46:39;94683.66;;;22.15
75773;BMP280;64381;0.000;0.000;2023-08-06T12:49:04;94682.00;;;22.21
75773;BMP280;64381;0.000;0.000;2023-08-06T12:51:31;94689.47;;;22.19
75773;BMP280;64381;0.000;0.000;2023-08-06T12:53:57;94691.56;;;22.09
75773;BMP280;64381;0.000;0.000;2023-08-06T12:56:22;94697.78;;;22.19
75773;BMP280;64381;0.000;0.000;2023-08-06T12:58:47;94713.00;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-06T13:01:12;94718.44;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-06T13:03:37;94711.44;;;22.15
75773;BMP280;64381;0.000;0.000;2023-08-06T13:06:03;94718.56;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-06T13:08:28;94726.75;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-06T13:10:53;94726.63;;;22.14
75773;BMP280;64381;0.000;0.000;2023-08-06T13:13:18;94716.75;;;22.22
75773;BMP280;64381;0.000;0.000;2023-08-06T13:15:44;94716.38;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-06T13:18:09;94721.69;;;22.12
