sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-08-06T00:02:01;48.18;46.79;50.44;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:04:34;48.31;46.93;50.57;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:07:04;48.36;46.56;51.66;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:09:31;48.22;46.88;50.53;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:11:58;47.94;46.68;49.28;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:14:27;48.14;46.72;49.75;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:16:54;47.92;46.67;49.68;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:19:21;47.79;46.54;49.04;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:21:52;47.79;46.57;48.88;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:24:19;47.71;46.32;48.83;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:26:48;47.45;45.96;48.73;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:29:15;47.18;45.96;49.70;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:31:42;47.19;46.05;49.19;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:34:09;46.96;45.73;48.07;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:36:38;46.88;45.87;48.18;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:39:12;47.33;45.98;48.74;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:41:39;47.26;46.21;48.73;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:44:08;47.02;45.66;50.20;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:46:35;47.05;45.48;50.28;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:49:05;47.12;45.97;49.45;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:51:35;47.09;45.91;48.81;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:54:03;47.49;46.09;49.18;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:56:35;48.28;46.60;50.41;;
61249;Laerm;47119;49.130;9.218;2023-08-06T00:59:04;47.32;46.03;49.30;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:01:34;47.26;45.99;48.59;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:04:05;47.13;45.89;48.71;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:06:44;46.94;45.76;48.09;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:09:31;46.86;45.74;51.06;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:12:16;46.84;45.80;48.16;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:14:56;46.98;45.71;48.07;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:17:25;46.88;45.76;48.20;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:19:53;46.83;45.73;47.89;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:22:21;46.80;45.51;48.21;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:24:51;47.09;45.63;48.86;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:27:28;47.63;46.21;49.54;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:30:03;48.22;45.93;49.97;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:32:43;48.32;46.78;50.11;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:35:15;48.80;47.48;50.16;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:37:47;47.88;46.36;51.37;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:40:17;47.64;46.39;48.87;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:42:46;47.54;46.04;50.26;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:45:14;47.53;46.17;50.22;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:47:41;47.41;46.01;50.52;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:50:09;47.37;46.23;51.22;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:52:38;47.46;46.27;50.44;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:55:08;47.30;45.96;50.43;;
61249;Laerm;47119;49.130;9.218;2023-08-06T01:57:35;47.19;45.74;50.73;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:00:06;47.32;46.07;50.52;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:02:38;47.44;46.00;52.66;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:05:09;47.44;46.15;50.74;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:07:39;47.81;46.40;52.01;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:10:08;48.07;46.69;51.46;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:12:38;47.86;45.93;51.58;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:15:06;47.86;46.52;51.47;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:17:35;47.65;46.22;51.85;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:20:03;48.26;46.30;52.09;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:22:34;48.50;46.29;51.54;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:25:03;48.65;47.34;51.53;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:27:32;48.48;47.02;51.35;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:30:01;47.76;46.34;51.01;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:32:30;47.62;46.32;51.29;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:35:02;47.65;46.27;51.39;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:37:33;47.82;46.32;51.76;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:40:00;47.92;46.71;51.24;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:42:29;47.90;46.73;52.04;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:45:00;47.72;45.79;52.68;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:47:28;47.62;46.39;51.71;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:50:00;47.74;46.30;51.68;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:52:30;47.70;46.52;52.49;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:54:59;47.62;46.30;51.87;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:57:28;47.75;46.28;53.24;;
61249;Laerm;47119;49.130;9.218;2023-08-06T02:59:55;47.76;46.18;52.47;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:02:27;47.82;46.36;52.67;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:05:04;47.92;46.51;52.86;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:07:35;47.85;46.55;52.82;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:10:10;47.93;46.23;53.11;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:12:39;47.68;46.34;53.44;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:15:09;47.93;46.37;54.25;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:17:38;48.00;46.30;53.59;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:20:10;47.74;46.13;52.72;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:22:40;47.73;46.21;53.09;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:25:07;47.67;46.19;52.81;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:27:35;47.81;46.28;53.44;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:30:07;47.82;46.22;53.57;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:32:44;48.00;46.52;53.57;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:35:16;47.93;46.40;53.26;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:37:46;47.92;46.35;53.08;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:40:18;48.11;46.59;54.06;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:42:46;48.16;46.36;52.74;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:45:16;48.25;46.63;54.97;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:47:44;48.14;46.74;53.50;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:50:12;48.08;46.69;53.62;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:52:39;47.83;46.19;52.41;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:55:10;47.65;46.23;51.77;;
61249;Laerm;47119;49.130;9.218;2023-08-06T03:57:37;47.61;45.83;51.61;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:00:06;47.63;46.19;52.04;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:02:41;47.58;46.24;51.71;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:05:11;47.60;45.73;52.68;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:07:40;47.65;46.20;52.06;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:10:08;47.73;46.33;52.41;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:12:38;48.15;46.68;53.32;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:15:08;48.22;46.66;53.86;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:17:35;48.06;46.44;54.50;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:20:06;47.99;46.45;53.25;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:22:35;48.15;46.46;53.81;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:25:05;48.07;46.52;53.97;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:27:36;48.20;46.60;54.01;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:30:08;47.97;46.52;53.92;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:32:37;47.95;46.40;52.54;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:35:05;47.90;46.50;52.25;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:37:32;47.86;46.46;51.66;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:40:04;47.81;46.32;52.10;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:42:31;47.81;46.16;52.20;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:44:58;47.92;46.47;53.19;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:47:28;47.79;46.42;51.61;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:49:57;47.70;46.02;51.60;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:52:24;47.68;46.24;51.71;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:54:53;47.98;46.36;54.15;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:57:23;48.47;46.55;54.51;;
61249;Laerm;47119;49.130;9.218;2023-08-06T04:59:50;48.16;46.40;53.29;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:02:20;48.33;46.44;53.42;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:04:49;47.38;46.09;51.54;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:07:18;47.56;46.02;48.99;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:09:50;47.62;46.32;49.01;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:12:19;47.54;45.94;50.80;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:14:52;47.65;46.31;49.02;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:17:22;47.62;46.25;49.19;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:19:50;47.77;46.54;49.89;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:22:16;47.92;46.54;49.86;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:24:43;47.94;46.39;49.51;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:27:10;47.94;46.49;49.37;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:29:40;48.04;46.77;49.74;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:32:08;48.43;46.87;51.21;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:34:38;48.07;46.88;49.92;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:37:05;47.98;46.78;49.55;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:39:37;47.94;46.51;49.70;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:42:06;47.86;46.48;50.03;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:44:33;47.99;46.66;49.83;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:47:01;48.18;46.50;50.61;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:49:31;48.00;46.50;50.43;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:52:04;47.36;46.12;49.75;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:54:33;47.18;45.94;48.97;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:57:06;47.17;45.69;48.77;;
61249;Laerm;47119;49.130;9.218;2023-08-06T05:59:35;47.16;46.01;48.87;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:02:05;47.15;46.04;48.51;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:04:38;47.17;45.98;48.61;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:07:05;47.19;45.72;48.48;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:09:32;47.28;45.73;49.11;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:12:02;47.08;46.01;48.42;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:14:31;47.16;45.92;48.97;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:17:01;47.11;45.98;48.79;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:19:28;47.08;45.93;48.53;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:21:58;47.11;45.91;49.00;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:24:28;47.13;45.99;50.44;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:26:55;47.20;45.91;51.39;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:29:25;47.22;45.94;48.62;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:31:52;47.23;45.98;49.47;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:34:23;46.93;45.78;48.21;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:36:53;46.89;45.54;48.08;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:39:21;46.87;45.69;47.94;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:41:52;46.91;45.73;47.99;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:44:25;46.91;45.54;49.36;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:46:55;46.80;45.77;48.10;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:49:24;46.83;45.64;47.89;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:51:51;46.80;45.70;48.22;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:54:18;46.78;45.61;47.77;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:56:48;46.79;45.75;48.05;;
61249;Laerm;47119;49.130;9.218;2023-08-06T06:59:15;46.78;45.67;47.99;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:01:44;46.80;45.56;48.40;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:04:14;46.78;45.60;48.10;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:06:41;46.79;45.58;48.16;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:09:12;46.81;45.53;48.03;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:11:44;46.78;45.53;47.78;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:14:12;46.79;45.66;48.76;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:16:42;46.78;45.66;47.89;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:19:11;46.79;45.72;48.13;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:21:38;46.80;45.44;47.93;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:24:05;46.82;45.58;48.04;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:26:34;46.81;45.68;48.37;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:29:02;46.82;45.89;49.25;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:31:30;46.82;45.66;48.95;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:33:57;46.91;45.69;48.64;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:36:24;46.88;45.61;48.46;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:38:51;46.88;45.69;48.48;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:41:21;46.89;45.74;48.57;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:43:48;46.77;45.69;48.06;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:46:15;46.77;45.66;47.89;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:48:43;46.75;45.69;47.96;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:51:13;46.77;45.75;48.19;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:53:40;46.77;45.60;47.75;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:56:06;46.80;45.64;47.90;;
61249;Laerm;47119;49.130;9.218;2023-08-06T07:58:33;46.82;45.74;51.35;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:01:00;46.78;45.71;47.84;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:03:27;46.81;45.82;47.95;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:05:56;46.81;45.66;47.93;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:08:24;46.83;45.61;48.09;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:10:51;46.83;45.66;47.98;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:13:18;46.84;45.62;47.89;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:15:47;46.85;45.86;47.98;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:18:14;46.84;45.67;48.52;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:20:41;46.83;45.67;48.04;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:23:10;46.85;45.37;48.17;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:25:39;46.83;45.81;48.01;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:28:06;46.83;45.56;48.15;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:30:36;46.81;45.75;47.79;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:33:07;46.84;45.70;48.10;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:35:36;46.83;45.61;47.99;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:38:03;46.80;45.70;48.04;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:40:33;46.78;45.69;48.82;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:43:04;46.79;45.72;47.93;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:45:39;46.81;45.67;47.95;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:48:12;46.79;45.59;48.02;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:50:47;46.82;45.79;47.84;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:53:17;46.80;45.71;48.01;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:55:48;46.77;45.49;47.95;;
61249;Laerm;47119;49.130;9.218;2023-08-06T08:58:18;46.81;45.67;47.90;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:00:51;46.82;45.68;47.88;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:03:22;46.79;45.69;47.82;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:05:53;46.79;45.76;47.80;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:08:29;46.79;45.74;47.78;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:11:01;46.79;45.58;49.93;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:13:29;46.79;45.60;47.82;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:16:05;46.79;45.76;47.81;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:18:32;46.78;45.53;47.98;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:21:02;46.77;45.55;47.93;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:23:30;46.75;45.61;47.82;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:26:04;46.78;45.61;47.73;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:28:37;46.78;45.37;47.77;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:31:05;46.75;45.59;47.84;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:33:32;46.76;45.70;47.89;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:36:08;46.74;44.94;47.79;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:38:38;46.75;45.49;47.74;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:41:26;46.75;45.56;47.84;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:43:56;46.76;45.53;47.79;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:46:23;46.75;45.71;47.96;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:48:50;46.74;45.49;48.01;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:51:17;46.74;45.60;47.75;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:53:46;46.74;45.71;47.81;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:56:23;46.74;45.64;47.96;;
61249;Laerm;47119;49.130;9.218;2023-08-06T09:58:55;46.72;45.78;47.97;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:01:25;46.73;45.72;48.50;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:03:53;46.70;45.52;47.65;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:06:22;46.72;45.61;47.81;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:08:51;46.73;45.53;48.22;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:11:23;46.76;45.36;47.73;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:13:58;46.75;45.53;48.06;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:16:27;46.76;45.37;47.81;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:18:56;46.76;45.54;47.91;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:21:26;46.79;45.68;47.81;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:23:58;46.87;45.53;48.27;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:26:29;46.88;45.66;48.20;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:28:56;46.80;45.58;48.98;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:31:58;46.80;45.61;49.39;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:34:59;46.82;45.78;50.20;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:37:35;46.83;45.64;49.29;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:40:06;46.83;45.61;49.64;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:42:34;46.83;45.51;49.76;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:45:16;46.83;45.70;49.90;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:47:44;46.84;45.74;48.10;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:50:16;46.86;45.85;49.34;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:52:44;46.87;45.70;48.60;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:55:23;46.87;45.65;49.80;;
61249;Laerm;47119;49.130;9.218;2023-08-06T10:57:55;46.85;45.79;48.96;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:00:23;46.85;45.62;49.01;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:02:52;46.86;45.66;49.76;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:05:19;46.83;45.78;48.33;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:07:46;46.85;45.69;49.79;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:10:20;46.85;45.46;49.48;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:12:49;46.86;45.80;49.28;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:15:23;46.84;45.76;48.91;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:17:53;46.85;45.69;49.98;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:20:20;46.85;45.76;49.18;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:22:48;46.86;45.69;48.73;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:25:23;46.84;45.77;49.80;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:27:52;46.83;45.68;49.89;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:30:20;46.84;45.61;48.23;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:32:48;46.83;45.72;48.68;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:35:16;46.82;45.81;49.48;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:37:44;46.83;45.77;48.24;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:40:17;46.83;45.65;49.18;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:42:50;46.85;45.77;49.52;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:45:24;46.85;45.68;49.31;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:47:53;46.84;45.48;48.35;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:50:24;46.86;45.74;49.39;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:53:01;46.86;45.64;49.90;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:55:32;46.85;45.66;49.48;;
61249;Laerm;47119;49.130;9.218;2023-08-06T11:58:03;46.85;45.65;49.91;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:00:36;46.87;45.70;50.24;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:03:05;46.89;45.72;48.87;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:05:33;46.87;45.78;49.67;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:08:03;46.85;45.83;49.56;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:10:31;46.86;45.61;50.27;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:12:59;46.87;45.68;49.95;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:15:29;46.89;45.77;47.99;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:17:59;46.88;45.86;49.75;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:20:32;46.89;45.75;49.31;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:22:59;46.91;45.88;49.03;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:25:26;46.90;45.69;48.85;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:27:59;46.88;45.66;48.95;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:30:26;46.86;45.67;49.61;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:32:53;46.87;45.67;48.08;;
61249;Laerm;47119;49.130;9.218;2023-08-06T12:35:24;46.87;45.62;48.58;;
