sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T00:10:12;0.96;;4.1;3.93;7458.0;;4179.4;4156.7;7457.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T00:24:11;1.08;;4.15;3.93;7473.8;;4193.8;4163.1;7473.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T00:38:10;1.14;;4.26;4.04;7626.6;;4347.8;4324.3;7626.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T00:52:39;1.14;;4.21;3.93;7470.3;;4189.6;4154.7;7469.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T01:08:31;0.36;;3.55;3.44;6733.8;;3456.2;3441.8;6733.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T01:24:30;0.3;;3.55;3.44;6741.2;;3464.1;3453.5;6741.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T01:39:19;0.54;;3.77;3.66;7053.9;;3776.8;3765.2;7053.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T01:53:38;0.72;;3.93;3.82;7255.9;;3978.8;3966.6;7255.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T02:08:38;0.6;;3.82;3.71;7101.0;;3823.9;3812.2;7100.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T02:23:38;1.02;;4.21;4.1;7677.4;;4400.3;4386.8;7677.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T02:38:06;2.64;;5.68;5.46;9709.5;;6432.1;6411.4;9709.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T02:52:26;3.73;;6.66;6.44;4594.6;;1317.2;1293.1;4594.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T03:06:25;4.45;;7.31;7.04;5443.3;;2165.8;2139.1;5443.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T03:20:53;2.76;;5.79;5.57;9866.0;;6588.7;6568.5;9865.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T03:35:12;2.4;;5.46;5.3;9429.2;;6151.9;6133.0;9429.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T03:49:12;1.92;;5.02;4.86;8816.8;;5539.6;5522.6;8816.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T04:03:11;1.86;;4.97;4.8;8718.4;;5441.2;5424.5;8718.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T04:17:39;1.38;;4.48;4.31;7984.7;;4706.2;4683.2;7984.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T04:31:58;1.86;;4.97;4.8;8722.6;;5445.4;5428.7;8722.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T04:45:58;1.62;;4.75;4.59;8444.6;;5167.4;5151.5;8444.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T04:59:57;2.34;;5.4;5.24;9373.6;;6096.3;6077.6;9373.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T05:13:56;3.36;;6.17;5.79;10166.4;;6883.8;6830.0;10165.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T05:28:24;2.94;;5.95;5.79;10135.3;;6858.0;6837.0;10135.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T05:43:44;3.6;;6.49;6.17;10744.5;;7464.6;7425.8;10743.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T05:59:13;3.85;;6.66;6.39;4507.9;;1228.7;1193.0;4507.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T06:15:06;3.0;;6.0;5.79;10174.5;;6897.2;6876.0;10174.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T06:31:05;2.1;;5.19;5.02;9021.2;;5744.0;5726.4;9021.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T06:45:24;2.88;;5.9;5.68;10019.3;;6742.0;6721.3;10019.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T06:59:52;1.14;;4.31;4.21;7819.3;;4542.1;4527.6;7819.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T07:14:12;2.4;;5.46;5.3;9460.6;;6183.3;6164.3;9460.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T07:30:16;2.4;;5.46;5.24;9403.5;;6126.2;6107.4;9403.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T07:46:45;3.0;;5.9;5.68;10003.8;;6724.8;6693.6;10003.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T08:01:05;4.63;;7.26;6.88;5222.9;;1940.6;1884.5;5222.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T08:15:04;4.63;;7.42;7.09;5570.8;;2292.0;2256.8;5570.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T08:29:03;5.89;;8.18;7.53;6163.5;;2874.0;2771.3;6161.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T08:43:02;3.6;;6.55;6.33;4437.2;;1159.9;1136.2;4437.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T08:57:01;0.3;;3.44;3.28;6443.0;;3163.1;3136.1;6442.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T09:12:02;0.01;;2.52;2.41;5189.9;;1910.9;1892.2;5189.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T09:27:02;0.12;;3.39;3.28;6514.4;;3237.3;3227.4;6514.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T09:42:02;0.84;;4.04;3.93;7438.9;;4161.8;4149.0;7438.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T09:57:30;2.04;;5.13;4.91;8902.3;;5624.4;5603.1;8902.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T10:11:50;2.16;;5.24;5.08;9129.5;;5852.2;5834.3;9129.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T10:26:50;1.74;;4.86;4.7;8552.2;;5275.0;5258.8;8552.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T10:41:50;2.64;;5.46;5.13;9201.0;;5918.0;5864.3;9199.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T10:55:49;2.1;;5.02;4.8;8681.1;;5400.1;5360.1;8680.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T11:09:48;1.14;;4.31;4.21;7837.0;;4559.9;4545.9;7836.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T11:23:48;1.2;;4.37;4.26;7913.0;;4635.8;4621.6;7912.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T11:37:47;0.9;;4.1;3.99;7527.6;;4250.4;4237.4;7527.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T11:52:47;0.0;;3.28;3.17;6329.3;;3052.3;3042.9;6329.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T12:07:47;0.24;;3.5;3.39;6652.3;;3375.3;3364.9;6652.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T12:21:46;0.01;;2.95;2.79;5794.7;;2516.2;2498.8;5794.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T12:35:45;0.01;;2.84;2.79;5732.5;;2455.5;2448.0;5732.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T12:49:44;0.01;;2.62;2.57;5452.4;;2175.4;2168.8;5452.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T13:03:43;0.01;;2.9;2.84;5840.5;;2563.5;2555.6;5840.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T13:17:43;0.01;;3.01;2.95;5990.6;;2713.6;2705.3;5990.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T13:31:42;0.01;;3.12;3.01;6084.9;;2806.9;2792.1;6084.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T13:45:41;0.01;;3.22;3.17;6306.7;;3029.7;3020.4;6306.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T13:59:40;0.01;;2.57;2.52;5355.8;;2078.8;2072.4;5355.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T14:13:39;0.01;;2.62;2.57;5444.7;;2167.8;2161.1;5444.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T14:28:40;0.01;;2.62;2.57;5434.8;;2157.7;2150.4;5434.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T14:45:13;0.01;;2.68;2.62;5494.5;;2217.6;2210.8;5494.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T15:00:43;0.01;;3.12;3.01;6061.1;;2782.5;2764.3;6060.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T15:14:42;0.06;;3.28;3.17;6279.3;;3000.9;2982.8;6279.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T15:29:10;0.36;;3.61;3.5;6787.2;;3510.1;3499.4;6787.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T15:43:29;0.66;;3.71;3.5;6835.9;;3555.2;3521.8;6835.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T15:58:30;0.01;;2.57;2.52;5324.6;;2047.7;2041.4;5324.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T16:13:29;0.01;;2.3;2.24;4966.2;;1689.3;1684.1;4966.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T16:27:57;0.01;;2.13;2.08;4754.6;;1477.7;1473.2;4754.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T16:42:17;0.01;;1.97;1.81;4311.0;;1030.0;1001.5;4310.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T16:56:16;0.01;;2.13;1.81;4310.1;;1023.5;960.1;4308.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T17:10:44;0.01;;2.35;1.92;4471.6;;1181.2;1093.7;4469.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T17:25:04;0.01;;1.92;1.75;4271.2;;991.0;967.7;4270.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T17:40:04;0.01;;2.03;1.86;4441.5;;1160.8;1133.8;4440.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T17:55:04;0.01;;1.97;1.86;4384.9;;1105.9;1090.0;4384.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T18:09:32;0.01;;2.3;1.97;4577.9;;1291.8;1230.7;4576.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T18:24:20;0.01;;2.08;1.75;4253.7;;967.7;908.7;4252.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T18:39:09;0.01;;2.03;1.7;4187.4;;901.9;845.8;4186.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T18:53:57;0.01;;2.19;1.92;4466.7;;1181.2;1124.8;4465.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T19:08:16;0.18;;2.73;2.08;4713.3;;1416.8;1292.0;4710.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T19:22:15;0.01;;2.68;2.19;4867.0;;1576.3;1486.0;4864.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T19:36:15;0.01;;2.52;2.03;4671.2;;1380.8;1293.2;4669.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T19:50:14;0.01;;2.3;1.92;4457.6;;1169.6;1097.5;4455.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T20:04:13;0.01;;2.08;1.92;4452.0;;1171.3;1144.4;4451.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T20:18:12;0.01;;2.3;1.92;4515.1;;1227.1;1154.6;4513.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T20:32:11;0.01;;2.24;2.03;4659.9;;1377.7;1340.8;4659.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T20:46:11;0.01;;2.52;2.13;4770.0;;1481.2;1403.2;4768.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T21:00:10;0.01;;2.73;2.46;5259.5;;1974.7;1920.4;5258.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T21:14:09;0.01;;2.79;2.35;5106.7;;1818.0;1739.8;5104.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T21:28:08;0.01;;2.68;2.46;5260.8;;1977.7;1933.5;5259.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T21:43:08;0.01;;2.68;2.24;4934.7;;1645.2;1562.3;4932.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T21:58:08;0.01;;2.52;2.19;4890.8;;1605.1;1546.1;4889.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T22:12:07;0.01;;2.46;2.13;4779.4;;1493.8;1435.6;4778.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T22:26:35;0.01;;2.52;2.3;5068.0;;1785.7;1746.8;5067.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T22:40:55;0.01;;2.3;2.19;4872.5;;1593.6;1577.0;4872.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T22:54:54;0.01;;2.41;2.19;4903.0;;1620.8;1582.5;4902.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T23:08:53;0.01;;2.52;2.3;5028.6;;1746.9;1712.0;5027.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T23:22:52;0.01;;2.41;2.19;4847.3;;1563.4;1515.4;4846.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T23:36:52;1.14;;3.44;2.62;5495.2;;2194.3;2040.2;5491.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-06T23:50:51;0.01;;2.62;2.24;4971.7;;1685.4;1622.2;4970.2;
