sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:00:11;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:02:42;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:05:15;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:07:51;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:10:27;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:13:02;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:15:31;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:18:06;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:20:39;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:23:14;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:25:43;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:28:15;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:30:44;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:33:13;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:35:51;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:38:28;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:41:04;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:43:53;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:46:39;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:49:16;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:51:51;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:54:30;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:57:08;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T00:59:46;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:02:17;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:04:51;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:07:37;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:10:38;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:13:22;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:15:55;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:18:30;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:21:00;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:23:29;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:26:19;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:28:59;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:31:32;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:34:09;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:36:45;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:39:24;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:41:53;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:44:22;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:46:50;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:49:18;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:51:49;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:54:17;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:56:46;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T01:59:15;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:01:44;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:04:28;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:06:58;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:09:27;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:11:55;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:14:24;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:16:55;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:19:23;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:21:52;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:24:24;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:26:52;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:29:22;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:31:52;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:34:22;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:36:51;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:39:19;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:41:50;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:44:27;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:46:56;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:49:25;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:51:53;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:54:23;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:56:55;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T02:59:26;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:01:56;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:04:25;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:06:54;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:09:24;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:12:01;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:14:30;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:16:58;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:19:27;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:21:55;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:24:24;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:26:52;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:29:22;14.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:31:52;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:34:21;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:36:49;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:39:18;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:41:47;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:44:16;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:46:46;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:49:15;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:51:43;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:54:13;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:56:46;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T03:59:18;14.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:01:47;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:04:16;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:06:46;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:09:16;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:11:45;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:14:13;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:16:41;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:19:11;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:21:43;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:24:11;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:26:39;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:29:08;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:31:36;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:34:05;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:36:35;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:39:05;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:41:34;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:44:03;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:46:31;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:48:59;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:51:28;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:53:59;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:56:29;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T04:59:00;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:01:29;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:03:58;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:06:26;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:08:54;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:11:25;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:13:54;14.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:16:24;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:18:53;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:21:22;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:23:51;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:26:21;14.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:28:51;14.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:31:20;14.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:33:49;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:36:17;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:38:46;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:41:19;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:44:03;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:46:32;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:49:01;14.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:51:33;14.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:54:01;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:56:30;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T05:59:09;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:01:45;14.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:04:15;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:06:44;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:09:12;15.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:11:44;14.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:14:15;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:16:44;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:19:15;15.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:21:44;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:24:12;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:26:41;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:29:10;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:31:46;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:34:15;15.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:36:44;15.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:39:13;16.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:41:41;16.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:44:11;16.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:46:44;16.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:49:12;16.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:51:41;16.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:54:14;16.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:56:45;16.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T06:59:14;16.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:01:48;16.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:04:17;17.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:06:52;17.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:09:36;17.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:12:15;17.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:14:59;17.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:17:31;17.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:19:59;17.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:22:28;17.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:24:57;17.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:27:29;17.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:30:01;17.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:32:32;17.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:35:01;17.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:37:31;17.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:40:07;17.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:42:40;17.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:45:13;17.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:47:50;17.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:50:26;17.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:53:02;17.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:55:31;17.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T07:58:00;17.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:00:36;17.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:03:07;17.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:05:36;17.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:08:06;18.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:10:36;18.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:13:07;18.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:15:36;18.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:18:08;18.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:20:39;18.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:23:09;18.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:25:40;18.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:28:09;18.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:30:41;18.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:33:12;18.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:35:40;18.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:38:14;18.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:40:46;18.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:46:07;18.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:48:38;18.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:51:10;18.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:53:45;18.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:56:29;18.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T08:59:11;18.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:01:49;18.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:04:30;18.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:07:03;18.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:09:41;18.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:12:19;18.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:14:49;18.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:17:20;18.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:19:52;18.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:22:48;18.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:25:23;18.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:28:10;18.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:30:42;18.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:33:30;19.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:36:52;19.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:39:28;19.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:42:07;19.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:44:39;19.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:47:12;19.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:49:47;18.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:52:32;19.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:55:07;19.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T09:57:40;18.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:00:16;18.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:02:46;19.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:05:19;18.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:07:52;19.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:10:29;19.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:13:05;19.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:15:48;19.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:18:38;19.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:21:24;19.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:23:59;19.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:26:38;19.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:29:36;19.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:32:08;19.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:34:54;19.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:37:38;19.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:40:21;19.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:42:53;20.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:45:27;20.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:48:06;20.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:50:42;20.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:53:24;19.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:56:17;19.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T10:59:06;19.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:01:45;19.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:04:23;19.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:07:04;19.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:09:51;19.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:12:39;19.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:15:19;19.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:18:21;19.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:20:58;19.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:23:44;19.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:26:21;19.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:29:06;19.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:31:41;19.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:34:19;19.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:37:00;19.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:39:46;19.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:42:22;19.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:44:57;19.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:47:27;19.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:50:21;19.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:52:57;20.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:55:32;20.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T11:58:23;20.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:01:02;20.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:03:40;20.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:06:19;20.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:08:50;20.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:12:00;20.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:14:36;20.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:17:13;20.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:19:51;20.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:22:24;20.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:25:21;19.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:27:52;20.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:30:47;19.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:33:18;20.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:35:49;20.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:38:47;20.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:41:32;19.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:44:01;20.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:46:29;19.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:48:56;19.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:51:25;19.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:53:55;18.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:56:22;18.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T12:58:50;18.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:01:18;18.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:03:46;18.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:06:13;17.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:08:41;17.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:11:11;17.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:13:38;17.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:16:06;17.75
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:18:34;17.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:21:03;17.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:23:30;17.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:25:58;16.81
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:28:27;16.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:30:55;17.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:33:23;16.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:35:53;16.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:38:20;16.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:40:48;16.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:43:16;16.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:45:46;16.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:48:14;16.00
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:50:42;15.94
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:53:11;15.88
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:55:39;15.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T13:58:07;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:00:36;15.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:03:05;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:05:33;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:08:01;15.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:10:29;15.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:12:57;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:15:24;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:17:54;15.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:20:23;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:22:51;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:25:19;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:27:46;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:30:14;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:32:43;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:35:10;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:37:40;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:40:09;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:42:37;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:45:06;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:47:33;15.06
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:50:01;15.13
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:52:29;15.25
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:55:01;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:57:30;15.19
24484;DS18B20;12643;51.620;7.548;2023-08-06T14:59:58;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:02:26;15.31
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:04:54;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:07:22;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:09:50;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:12:21;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:14:49;15.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:17:17;15.69
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:19:45;15.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:22:13;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:24:41;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:27:09;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:29:38;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:32:06;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:34:34;15.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:37:02;15.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:39:30;15.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:41:58;15.63
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:44:26;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:46:55;15.56
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:49:23;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:51:50;15.50
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:54:19;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:56:47;15.38
24484;DS18B20;12643;51.620;7.548;2023-08-06T15:59:22;15.44
24484;DS18B20;12643;51.620;7.548;2023-08-06T16:01:50;15.44
