sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T00:04:48;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.66;11.99;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T00:09:49;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.57;10.16;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T00:14:50;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.90;9.57;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T00:19:51;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.59;11.05;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T00:24:52;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.79;11.23;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T00:29:52;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.10;8.87;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T00:34:53;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.67;10.25;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T00:39:54;1.79;1.79;1.79;1.69;13.54;13.53;13.53;13.49;11.85;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T00:44:54;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.43;10.04;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T00:49:55;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.88;10.43;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T00:54:56;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.55;11.02;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T00:59:56;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.36;9.97;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T01:04:57;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.34;9.96;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T01:20:19;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.71;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T01:25:20;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.79;8.59;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T01:30:26;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.19;9.82;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T01:35:35;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.43;10.03;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T01:40:38;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.50;8.34;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T01:45:39;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.96;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T01:50:39;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.29;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T01:55:40;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;7.96;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T02:00:40;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;8.01;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T02:05:41;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.85;8.65;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T02:10:42;1.78;1.78;1.78;1.68;13.43;13.42;13.42;13.39;11.75;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T02:15:43;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.46;11.82;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T02:20:54;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.87;11.30;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T02:26:05;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.81;11.25;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T02:31:06;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.33;9.07;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T02:36:07;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.75;10.31;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T02:41:07;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.47;9.19;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T02:46:08;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.33;9.95;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T02:51:08;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;9.19;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T02:56:09;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.35;8.21;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T03:01:09;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.68;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T03:06:10;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.38;9.99;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T03:11:10;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.55;9.26;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T03:16:11;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.10;8.87;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T03:21:11;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.86;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T03:26:12;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.42;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T03:31:12;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.51;8.35;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T03:36:13;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;7.01;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T03:41:14;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.61;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T03:46:14;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.54;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T03:51:15;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.46;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T03:56:15;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.98;8.76;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T04:01:16;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.50;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T04:06:17;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.61;7.56;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T04:11:17;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.24;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T04:16:18;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;7.02;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T04:21:18;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.94;6.97;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T04:26:25;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.17;7.17;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T04:31:25;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.88;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T04:36:26;0.97;0.96;0.96;0.91;7.23;7.23;7.22;7.20;6.32;0.55
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T04:41:26;0.96;0.96;0.96;0.90;7.21;7.21;7.20;7.18;6.30;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T04:46:27;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.83;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T04:51:27;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.73;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T04:56:28;0.92;0.92;0.92;0.87;6.91;6.91;6.90;6.88;6.04;0.55
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T05:01:29;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.35;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T05:06:30;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.30;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T05:11:30;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.62;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T05:16:30;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.83;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T05:21:31;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.68;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T05:26:32;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.06;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T05:31:32;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.56;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T05:36:33;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.92;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T05:41:33;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.38;5.60;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T05:46:34;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.10;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T05:51:36;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.75;5.92;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T05:56:37;0.92;0.92;0.92;0.87;6.97;6.96;6.96;6.95;6.10;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T06:01:38;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.51;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T06:06:39;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.26;5.49;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T06:11:42;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.66;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T06:16:42;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.69;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T06:21:43;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.37;0.47
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T06:26:43;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.91;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T06:31:44;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.22;3.71;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T06:36:44;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.23;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T06:41:45;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.67;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T06:46:45;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.85;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T06:51:46;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.28;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T06:56:47;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T07:01:47;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.11;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T07:06:48;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T07:11:48;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.56;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T07:16:49;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.30;2.89;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T07:21:50;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.31;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T07:26:50;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.95;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T07:31:52;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.21;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T07:36:53;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.84;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T07:41:54;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.31;4.66;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T07:46:54;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.64;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T07:51:55;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.00;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T07:56:55;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.46;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T08:01:56;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.80;5.09;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T08:06:57;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;5.00;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T08:11:57;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.28;4.64;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T08:17:04;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.17;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T08:22:08;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.54;9.26;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T08:27:09;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.10;13.26;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T08:32:09;2.16;2.16;2.16;2.05;16.33;16.33;16.32;16.28;14.30;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T08:37:10;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.14;15.92;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T08:42:12;2.58;2.58;2.58;2.44;19.52;19.52;19.51;19.46;17.09;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T08:47:13;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.18;15.96;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T08:52:16;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.49;17.11;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T08:57:19;2.76;2.76;2.76;2.61;20.82;20.81;20.80;20.75;18.22;0.45
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T09:02:21;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.51;16.25;0.47
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T09:07:25;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.22;16.00;0.47
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T09:12:28;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.81;16.51;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T09:17:28;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.57;17.18;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T09:22:33;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.94;17.50;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T09:27:36;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.38;17.02;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T09:32:47;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.34;16.10;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T09:37:48;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.76;16.47;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T09:42:49;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.46;16.21;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T09:47:52;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.67;18.15;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T09:52:56;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.34;18.73;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T09:57:58;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.70;17.30;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T10:03:00;2.94;2.94;2.94;2.77;22.10;22.09;22.08;22.02;19.32;0.56
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T10:08:01;3.07;3.06;3.04;2.85;22.73;22.73;22.71;22.63;19.83;0.58
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T10:13:03;3.02;3.02;3.02;2.85;22.73;22.73;22.72;22.66;19.89;0.55
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T10:18:08;2.86;2.86;2.85;2.69;21.51;21.51;21.50;21.44;18.82;0.55
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T10:23:09;2.93;2.93;2.92;2.76;22.07;22.06;22.06;22.00;19.31;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T10:28:10;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.87;18.32;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T10:33:15;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.90;15.72;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T10:38:19;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.69;15.53;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T10:43:39;2.28;2.28;2.25;2.10;16.74;16.73;16.72;16.64;14.57;0.57
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T10:48:41;2.19;2.18;2.14;1.98;15.80;15.80;15.78;15.69;13.72;0.57
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T10:53:46;2.08;2.08;2.04;1.88;15.01;15.00;14.99;14.90;13.02;0.56
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T10:58:48;2.03;2.03;2.00;1.87;14.93;14.92;14.91;14.85;13.00;0.57
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T11:03:51;1.97;1.97;1.96;1.84;14.69;14.69;14.68;14.64;12.83;0.57
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T11:08:53;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.23;12.49;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T11:13:55;2.12;2.12;2.12;2.00;16.01;16.01;16.00;15.96;14.01;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T11:18:55;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.49;15.35;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T11:23:57;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.76;14.71;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T11:28:59;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.11;15.02;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T11:33:59;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.49;16.23;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T11:39:00;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.40;16.15;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T11:44:02;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.11;16.78;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T11:49:03;2.40;2.40;2.40;2.27;18.15;18.14;18.14;18.09;15.88;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T11:54:04;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.53;18.03;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T11:59:05;2.52;2.52;2.52;2.38;19.01;19.00;18.99;18.95;16.64;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T12:04:06;2.64;2.64;2.64;2.49;19.92;19.92;19.91;19.86;17.44;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T12:09:07;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.54;18.03;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T12:14:07;2.75;2.75;2.75;2.60;20.74;20.73;20.73;20.68;18.15;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T12:19:08;3.00;3.00;3.00;2.84;22.65;22.64;22.63;22.58;19.82;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T12:24:09;2.88;2.88;2.88;2.73;21.78;21.77;21.76;21.71;19.06;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T12:29:10;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.62;16.35;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T12:34:10;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.13;18.55;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T12:39:11;3.46;3.46;3.46;3.27;26.12;26.11;26.10;26.04;22.86;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T12:44:12;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.31;25.73;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T12:49:12;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.09;22.03;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T12:54:13;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.35;22.25;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T12:59:15;3.70;3.70;3.70;3.50;27.91;27.91;27.89;27.83;24.43;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T13:04:17;3.92;3.92;3.92;3.70;29.58;29.57;29.56;29.49;25.89;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T13:09:17;3.82;3.82;3.82;3.61;28.84;28.83;28.82;28.75;25.24;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T13:14:18;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.84;21.81;0.46
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T13:19:19;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.58;15.44;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T13:24:19;1.91;1.91;1.91;1.81;14.46;14.45;14.45;14.41;12.65;0.49
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T13:29:21;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.50;10.97;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T13:34:21;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.14;9.78;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T13:39:22;1.21;1.21;1.20;1.13;9.01;9.00;9.00;8.97;7.87;0.54
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T13:44:23;1.11;1.10;1.07;0.99;7.89;7.88;7.87;7.82;6.83;0.56
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T13:49:23;1.38;1.37;1.34;1.23;9.83;9.82;9.81;9.75;8.51;0.56
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T13:54:24;1.58;1.58;1.56;1.46;11.65;11.65;11.64;11.60;10.16;0.55
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T13:59:24;1.79;1.79;1.78;1.67;13.30;13.30;13.29;13.24;11.60;0.55
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T14:04:25;1.69;1.69;1.69;1.59;12.72;12.72;12.71;12.68;11.13;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T14:09:26;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.89;11.31;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T14:17:19;1.51;1.50;1.50;1.40;11.21;11.21;11.20;11.16;9.78;0.47
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T14:22:20;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.92;9.59;0.48
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T14:27:20;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.94;8.73;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T14:32:21;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.89;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T14:37:22;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.98;7.88;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T14:42:22;1.30;1.30;1.30;1.22;9.78;9.78;9.77;9.75;8.56;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T14:47:23;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.78;8.58;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T14:52:23;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.19;9.82;0.53
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T14:57:24;1.70;1.70;1.69;1.60;12.78;12.78;12.77;12.74;11.18;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T15:02:27;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.79;12.98;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T15:07:29;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.03;12.31;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T15:12:31;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.09;12.37;0.52
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T15:17:32;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.11;11.51;0.50
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T15:22:33;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.68;11.13;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T15:27:33;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.57;11.04;0.51
62208;SPS30;64801;51.15831000;6.09627000;2023-08-06T15:32:36;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.84;9.51;0.49
