sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:00:57;3.17;3.17;3.17;3.00;23.92;23.92;23.91;23.81;20.42;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:03:39;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.95;17.97;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:06:15;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.27;19.96;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:08:50;3.30;3.30;3.30;3.12;24.89;24.88;24.87;24.76;21.24;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:11:27;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.54;20.19;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:14:06;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.57;21.07;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:16:42;3.33;3.33;3.33;3.15;25.15;25.14;25.13;25.02;21.46;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:19:22;3.34;3.34;3.34;3.16;25.22;25.21;25.20;25.09;21.52;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:22:02;3.25;3.25;3.25;3.08;24.57;24.56;24.55;24.45;20.97;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:24:38;3.33;3.33;3.33;3.15;25.13;25.12;25.11;25.00;21.44;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:27:14;3.36;3.36;3.36;3.18;25.37;25.36;25.35;25.24;21.65;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:29:50;3.37;3.37;3.37;3.19;25.46;25.45;25.44;25.33;21.73;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:32:27;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.61;21.11;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:35:03;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.85;22.17;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:37:39;3.33;3.33;3.33;3.15;25.11;25.11;25.10;24.99;21.44;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:40:15;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.50;21.87;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:42:52;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.86;21.32;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:45:28;3.17;3.17;3.17;3.00;23.95;23.94;23.93;23.83;20.44;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:48:06;3.03;3.03;3.03;2.87;22.89;22.88;22.87;22.77;19.53;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:50:43;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.51;20.16;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:53:19;3.33;3.33;3.33;3.15;25.14;25.13;25.12;25.01;21.46;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:55:54;3.44;3.44;3.44;3.25;25.96;25.95;25.94;25.83;22.16;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T00:58:33;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.16;20.72;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:01:14;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.15;19.86;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:03:57;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.75;20.38;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:15:38;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.82;22.15;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:18:22;3.23;3.23;3.23;3.06;24.42;24.41;24.41;24.30;20.84;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:20:59;3.11;3.11;3.11;2.94;23.46;23.45;23.44;23.34;20.02;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:23:36;3.34;3.34;3.34;3.16;25.25;25.24;25.23;25.12;21.55;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:26:18;3.07;3.07;3.07;2.91;23.21;23.20;23.19;23.09;19.81;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:32:00;3.00;3.00;3.00;2.84;22.69;22.68;22.67;22.58;19.36;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:34:41;3.40;3.40;3.40;3.22;25.70;25.70;25.69;25.57;21.94;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:37:23;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.41;20.94;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:40:05;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.65;22.00;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:42:45;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.16;23.29;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:45:21;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.46;22.70;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:47:57;3.38;3.38;3.38;3.20;25.53;25.52;25.51;25.40;21.79;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:50:35;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.41;22.66;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:53:12;3.54;3.54;3.54;3.35;26.76;26.75;26.74;26.62;22.84;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:55:48;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.27;22.53;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T01:58:27;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.57;23.65;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:01:03;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.31;22.57;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:03:42;3.24;3.24;3.24;3.06;24.47;24.47;24.46;24.35;20.89;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:06:18;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.52;22.75;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:08:53;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.92;23.09;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:11:29;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.41;21.79;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:14:07;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.28;22.54;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:19:24;3.19;3.19;3.19;3.02;24.11;24.10;24.09;23.99;20.58;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:22:01;3.34;3.34;3.34;3.16;25.20;25.19;25.18;25.07;21.51;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:24:39;3.12;3.12;3.12;2.95;23.57;23.56;23.55;23.45;20.12;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:27:15;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.16;21.58;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:29:53;3.15;3.15;3.15;2.98;23.79;23.79;23.78;23.67;20.30;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:32:29;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.37;19.19;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:35:07;2.84;2.84;2.84;2.68;21.44;21.43;21.42;21.33;18.30;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:37:44;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.92;17.94;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:40:22;2.81;2.81;2.81;2.66;21.26;21.25;21.24;21.15;18.14;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:42:59;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.61;18.54;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:45:35;2.66;2.66;2.66;2.52;20.12;20.11;20.10;20.02;17.17;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:48:04;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.28;16.54;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:50:41;2.81;2.81;2.81;2.66;21.24;21.23;21.22;21.13;18.12;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:53:18;2.63;2.63;2.63;2.49;19.89;19.88;19.88;19.79;16.97;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:55:55;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.11;15.54;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T02:58:34;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.85;15.31;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:01:19;2.53;2.53;2.53;2.40;19.14;19.14;19.13;19.05;16.34;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:04:00;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.40;18.36;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:06:43;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.43;17.52;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:09:19;2.78;2.78;2.78;2.63;21.02;21.01;21.00;20.91;17.94;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:12:00;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.33;17.44;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:14:37;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.65;17.71;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:17:12;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.26;16.52;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:19:47;2.70;2.70;2.70;2.55;20.40;20.40;20.39;20.30;17.41;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:22:25;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.84;16.16;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:25:06;2.41;2.41;2.41;2.28;18.22;18.21;18.20;18.13;15.55;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:27:43;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.21;16.47;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:30:21;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.92;16.23;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:32:59;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.68;16.02;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:35:36;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.39;15.77;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:38:12;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.08;15.51;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:40:46;2.39;2.39;2.39;2.26;18.05;18.05;18.04;17.96;15.41;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:43:23;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.16;15.58;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:45:58;2.42;2.42;2.42;2.29;18.25;18.24;18.24;18.16;15.57;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:48:35;2.41;2.41;2.41;2.28;18.24;18.23;18.22;18.15;15.56;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:51:11;2.24;2.24;2.24;2.12;16.92;16.92;16.91;16.84;14.45;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:53:47;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.78;15.25;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:56:25;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.80;13.56;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T03:59:04;2.10;2.10;2.08;1.94;15.46;15.46;15.45;15.35;13.13;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:01:46;2.24;2.24;2.20;2.04;16.27;16.27;16.25;16.14;13.78;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:04:23;2.17;2.16;2.15;2.01;16.09;16.08;16.07;15.98;13.69;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:06:52;1.98;1.98;1.96;1.84;14.67;14.67;14.66;14.58;12.48;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:09:33;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.28;13.11;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:12:09;2.02;2.02;2.02;1.91;15.29;15.29;15.28;15.21;13.05;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:14:47;2.01;2.01;2.01;1.90;15.17;15.16;15.16;15.09;12.94;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:17:24;1.94;1.94;1.94;1.83;14.63;14.62;14.62;14.56;12.48;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:20:01;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.62;12.54;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:22:42;2.10;2.10;2.10;1.98;15.83;15.82;15.82;15.75;13.51;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:25:17;1.92;1.92;1.92;1.82;14.52;14.51;14.51;14.45;12.39;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:27:58;2.16;2.16;2.16;2.04;16.30;16.30;16.30;16.22;13.92;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:30:37;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.60;10.81;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:33:14;2.06;2.06;2.06;1.94;15.51;15.51;15.50;15.43;13.24;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:35:43;1.91;1.91;1.90;1.78;14.23;14.22;14.21;14.14;12.11;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:38:20;1.82;1.82;1.81;1.70;13.55;13.54;13.54;13.46;11.53;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:40:58;1.85;1.85;1.84;1.73;13.82;13.82;13.81;13.75;11.78;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:43:34;1.77;1.77;1.76;1.65;13.21;13.20;13.20;13.13;11.24;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:46:10;1.74;1.73;1.72;1.62;12.91;12.91;12.90;12.83;10.99;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:48:49;1.64;1.63;1.63;1.53;12.23;12.23;12.22;12.16;10.42;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:51:27;1.58;1.58;1.58;1.50;11.97;11.97;11.96;11.91;10.21;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:54:02;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.89;11.06;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:56:39;1.61;1.61;1.61;1.52;12.18;12.17;12.17;12.12;10.39;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T04:59:15;1.76;1.75;1.74;1.63;13.03;13.03;13.02;12.95;11.08;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:01:52;1.59;1.59;1.58;1.49;11.90;11.89;11.89;11.83;10.13;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:04:45;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.20;11.32;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:07:22;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.34;9.73;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:10:03;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.35;10.59;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:12:44;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.29;10.54;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:15:23;1.65;1.65;1.65;1.55;12.41;12.41;12.40;12.35;10.59;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:18:00;1.56;1.56;1.55;1.47;11.70;11.70;11.70;11.64;9.98;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:20:29;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.41;10.65;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:23:05;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.70;10.90;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:25:40;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.80;10.98;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:28:12;1.62;1.62;1.62;1.53;12.26;12.26;12.25;12.20;10.46;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:30:48;1.52;1.52;1.51;1.42;11.34;11.33;11.33;11.27;9.65;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:33:24;1.65;1.65;1.64;1.53;12.26;12.26;12.25;12.18;10.43;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:35:54;1.66;1.66;1.65;1.54;12.30;12.30;12.29;12.22;10.46;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:38:31;1.68;1.67;1.66;1.55;12.36;12.36;12.35;12.28;10.51;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:41:07;1.62;1.61;1.59;1.48;11.85;11.84;11.83;11.76;10.05;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:43:43;1.48;1.48;1.47;1.38;11.05;11.04;11.04;10.98;9.41;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:46:20;1.67;1.66;1.65;1.54;12.33;12.33;12.32;12.25;10.49;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:48:59;1.71;1.71;1.70;1.59;12.73;12.72;12.72;12.65;10.83;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:51:36;1.81;1.80;1.80;1.69;13.51;13.51;13.50;13.43;11.51;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:54:11;1.56;1.56;1.55;1.46;11.67;11.67;11.66;11.60;9.94;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:56:46;1.66;1.66;1.65;1.56;12.45;12.44;12.44;12.38;10.61;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T05:59:27;1.65;1.65;1.65;1.55;12.41;12.41;12.40;12.34;10.58;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:02:05;1.63;1.62;1.62;1.52;12.14;12.13;12.13;12.07;10.34;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:04:50;1.79;1.79;1.77;1.66;13.24;13.23;13.22;13.15;11.25;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:07:28;1.91;1.91;1.89;1.77;14.17;14.17;14.16;14.08;12.06;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:10:07;1.82;1.82;1.81;1.70;13.56;13.56;13.55;13.48;11.54;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:12:45;1.73;1.73;1.73;1.64;13.06;13.06;13.05;12.99;11.14;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:15:23;1.55;1.55;1.54;1.46;11.65;11.65;11.64;11.59;9.94;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:18:04;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.67;8.29;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:20:39;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.79;7.54;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:23:18;1.12;1.12;1.11;1.05;8.39;8.38;8.38;8.34;7.15;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:25:56;1.08;1.08;1.08;1.02;8.11;8.10;8.10;8.06;6.91;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:28:31;0.91;0.91;0.90;0.85;6.80;6.80;6.80;6.76;5.79;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:31:09;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.14;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:33:47;0.92;0.92;0.92;0.86;6.89;6.89;6.89;6.86;5.88;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:36:27;0.74;0.74;0.73;0.69;5.52;5.52;5.51;5.49;4.70;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:39:03;0.89;0.89;0.88;0.83;6.61;6.61;6.61;6.57;5.63;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:41:40;0.63;0.63;0.62;0.59;4.68;4.68;4.68;4.65;3.98;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:44:17;0.70;0.70;0.69;0.65;5.20;5.20;5.20;5.17;4.43;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:46:53;0.64;0.64;0.64;0.60;4.76;4.76;4.76;4.73;4.05;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:49:38;0.64;0.64;0.63;0.59;4.73;4.73;4.73;4.70;4.02;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:52:14;0.60;0.59;0.59;0.55;4.36;4.36;4.36;4.33;3.70;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:54:53;0.59;0.59;0.58;0.54;4.29;4.29;4.29;4.26;3.64;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T06:57:32;0.48;0.48;0.47;0.44;3.50;3.49;3.49;3.47;2.96;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:00:08;0.60;0.60;0.59;0.54;4.35;4.35;4.34;4.31;3.68;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:02:52;0.53;0.53;0.52;0.48;3.81;3.81;3.80;3.77;3.22;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:05:29;0.50;0.50;0.49;0.45;3.60;3.59;3.59;3.56;3.04;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:08:05;0.61;0.61;0.59;0.54;4.34;4.34;4.33;4.29;3.66;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:10:44;0.64;0.64;0.62;0.57;4.52;4.52;4.51;4.47;3.81;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:13:22;0.58;0.58;0.56;0.51;4.07;4.07;4.06;4.02;3.42;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:15:58;0.76;0.75;0.73;0.66;5.25;5.25;5.24;5.19;4.41;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:18:35;0.67;0.66;0.64;0.58;4.62;4.61;4.61;4.56;3.87;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:21:13;0.57;0.57;0.55;0.49;3.95;3.95;3.94;3.90;3.31;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:23:49;0.60;0.60;0.58;0.53;4.25;4.25;4.24;4.20;3.58;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:26:24;0.82;0.81;0.80;0.74;5.91;5.91;5.90;5.86;5.00;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:29:00;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.19;4.45;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:31:39;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.37;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:34:16;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.00;4.29;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:36:48;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.92;5.08;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:39:24;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.37;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:42:01;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.74;4.93;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:44:39;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.73;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:47:15;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.84;3.29;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:49:51;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.95;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:52:31;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.25;4.50;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:55:09;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.64;3.13;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T07:57:44;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.23;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:00:19;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.51;3.87;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:02:55;0.57;0.57;0.57;0.54;4.32;4.31;4.31;4.29;3.68;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:05:40;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.70;4.03;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:08:17;0.47;0.47;0.47;0.44;3.51;3.51;3.50;3.49;2.99;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:10:55;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.80;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-06T08:13:31;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.19;0.50
