sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-08-06T00:02:25;34.1;30.8;46.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:05:26;38.5;31.6;51.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:08:27;35.3;31.6;48.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:11:28;41.4;32.0;56.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:14:30;38.6;32.2;50.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:17:31;36.2;32.4;46.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:20:32;35.1;31.4;45.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:23:33;37.1;31.8;47.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:26:34;41.2;32.4;52.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:29:35;35.9;29.6;48.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:32:36;35.6;29.9;48.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:35:37;35.5;29.3;50.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:38:38;32.3;29.1;43.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:41:39;33.6;29.4;46.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:44:40;30.9;29.0;40.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:47:41;31.8;29.2;42.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:50:42;30.0;28.6;36.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:53:44;30.3;29.2;33.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:56:44;34.0;29.0;47.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T00:59:45;29.8;28.8;32.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:04:42;31.3;29.3;43.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:08:09;34.7;29.5;51.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:11:17;31.5;28.9;38.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:14:05;35.2;28.8;50.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:19:47;30.8;29.0;37.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:22:48;30.5;29.0;35.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:26:11;36.6;29.1;51.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:29:07;30.5;28.9;37.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:31:51;30.8;28.7;38.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:34:52;37.3;28.8;50.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:37:53;30.9;28.5;40.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:40:54;33.5;29.4;45.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:43:55;32.9;29.7;43.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:46:56;39.5;29.2;57.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:49:57;32.7;29.0;48.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:52:58;33.1;29.2;47.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:56:00;40.9;28.9;56.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T01:59:01;33.2;29.4;45.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:02:02;50.7;40.4;61.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:05:03;51.3;46.8;60.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:08:04;43.8;38.2;54.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:11:05;42.2;35.1;56.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:14:06;38.4;32.6;54.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:17:07;34.1;32.1;42.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:20:08;52.2;47.4;64.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:23:09;50.7;45.9;61.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:26:10;42.0;37.6;51.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:29:11;41.0;36.3;49.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:32:12;41.4;34.7;58.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:35:13;37.0;33.0;50.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:38:14;34.9;32.6;42.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:41:15;39.5;32.3;55.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:44:16;33.2;30.9;39.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:50:18;37.3;30.1;53.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:53:19;32.4;29.7;46.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:56:20;31.6;30.0;40.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T02:59:21;34.6;30.0;48.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:02:23;32.8;30.7;39.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:05:24;33.0;30.7;39.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:08:25;32.8;30.5;41.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:11:26;34.3;31.8;49.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:14:27;33.1;31.1;38.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:17:28;32.1;30.5;35.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:20:29;31.9;30.4;34.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:23:30;31.6;30.2;35.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:26:31;31.2;29.7;37.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:29:32;31.9;29.8;39.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:32:33;46.4;29.6;59.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:35:34;32.8;30.8;37.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:38:35;32.6;30.9;41.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:41:36;32.0;30.2;49.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:44:37;31.7;30.0;41.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:47:38;41.5;31.1;56.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:50:39;37.0;30.8;50.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:53:40;33.6;30.4;51.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:56:41;39.1;29.9;53.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T03:59:42;32.4;29.7;41.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:02:43;39.1;29.7;56.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:05:44;40.4;30.9;53.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:08:46;38.1;29.9;54.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:11:47;38.7;30.0;54.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:14:48;39.1;30.3;52.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:17:49;33.1;29.7;45.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:20:50;40.4;29.7;57.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:23:51;36.7;29.6;56.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:26:52;33.3;29.2;47.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:32:56;35.0;29.2;50.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:35:55;33.5;29.6;48.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:38:56;31.8;29.2;44.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:41:57;37.8;29.7;53.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:44:58;30.9;29.4;37.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:47:59;35.6;29.9;47.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:51:00;35.8;29.8;50.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:54:01;35.3;29.1;50.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T04:57:03;39.3;29.6;52.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:00:04;36.1;29.2;49.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:03:05;37.4;29.4;62.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:06:05;36.6;29.9;50.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:09:07;40.3;29.8;59.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:12:07;37.9;29.6;52.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:15:09;36.3;29.0;51.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:18:10;36.4;29.1;53.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:21:11;30.9;29.1;34.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:24:12;38.7;29.1;56.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:27:13;34.9;29.0;50.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:30:14;40.5;30.1;55.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:33:15;31.8;28.5;46.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:36:16;35.0;29.4;45.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:39:17;33.4;29.4;41.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:45:19;34.4;28.8;49.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:48:20;38.8;29.2;53.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:51:21;35.2;28.8;54.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:54:22;50.0;29.4;63.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T05:57:23;46.4;30.7;59.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:00:24;32.0;28.8;42.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:03:26;40.0;29.6;58.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:06:26;40.4;30.1;55.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:09:27;38.2;29.2;57.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:12:28;35.4;29.4;54.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:15:29;50.2;30.3;58.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:18:31;38.1;29.6;49.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:21:32;38.9;31.1;64.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:24:33;36.2;30.0;51.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:27:34;40.6;31.4;53.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:30:35;43.5;33.8;58.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:33:36;36.9;29.7;51.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:36:37;35.8;29.4;49.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:39:38;38.6;29.6;52.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:42:39;41.8;29.6;56.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:45:40;38.5;29.5;52.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:48:41;38.0;29.4;56.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:51:42;39.8;30.5;53.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:54:43;41.0;30.6;61.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T06:57:44;35.4;29.0;48.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:00:46;38.6;29.2;50.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:03:46;41.0;33.4;51.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:06:47;40.8;34.4;50.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:09:48;41.1;32.6;52.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:12:49;35.9;29.8;49.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:15:50;41.1;30.6;61.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:18:52;38.8;30.4;50.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:21:53;42.2;30.6;53.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:24:54;42.4;31.3;56.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:27:55;40.2;30.2;51.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:30:56;41.7;30.3;52.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:33:57;41.6;31.2;54.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:36:58;43.4;31.4;50.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:39:59;43.5;33.6;52.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:43:00;42.8;31.8;51.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:46:01;42.3;33.7;53.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:49:02;44.8;36.0;57.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:52:03;46.5;38.4;57.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:55:04;45.6;36.1;58.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T07:58:05;40.0;32.7;57.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:01:06;44.6;32.2;61.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:04:07;40.0;30.3;51.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:07:09;39.0;30.4;50.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:13:10;41.6;31.8;50.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:16:11;39.9;31.8;50.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:22:13;40.9;31.1;52.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:25:15;39.1;31.8;49.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:28:16;40.4;32.2;52.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:31:17;36.2;31.8;53.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:34:18;39.9;31.5;55.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:37:19;42.8;33.1;58.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:40:20;40.4;32.2;50.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:43:21;41.2;31.9;53.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:46:22;44.2;30.9;56.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:49:23;46.6;34.0;60.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:52:24;43.1;31.8;54.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:55:25;40.9;32.8;52.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T08:58:26;46.7;35.1;59.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:01:27;40.9;32.9;54.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:04:28;39.2;31.6;49.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:07:31;41.0;30.8;50.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:10:30;42.8;33.4;57.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:13:31;44.1;32.6;52.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:16:32;41.4;34.4;51.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:19:33;40.5;35.6;53.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:22:34;38.0;31.6;49.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:25:37;41.2;32.7;53.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:28:37;40.7;32.9;54.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:31:40;41.8;33.8;53.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:34:39;41.0;33.2;53.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:37:39;41.4;34.4;54.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:43:42;39.8;34.0;50.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:46:43;42.5;35.0;56.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:52:45;40.8;34.1;52.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:55:46;42.1;33.9;52.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T09:58:47;42.3;34.5;52.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:01:48;42.7;33.3;56.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:04:49;45.5;33.6;59.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:07:50;45.5;33.1;54.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:10:51;42.9;33.3;54.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:13:57;43.1;35.1;53.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:16:53;42.8;34.2;53.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:19:54;44.7;36.0;56.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:23:06;41.2;36.0;53.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:25:56;44.4;35.1;56.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:28:57;41.2;33.4;54.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:31:59;43.4;32.6;52.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:34:59;40.7;32.6;50.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:38:00;45.0;36.4;59.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:41:03;41.5;34.3;50.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:44:05;40.7;34.7;59.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:47:25;43.8;35.3;53.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:50:05;39.8;34.3;50.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:53:06;44.6;35.9;57.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:56:12;42.9;36.1;55.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T10:59:08;41.8;34.2;51.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:02:09;42.4;34.5;56.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:05:10;42.5;35.0;51.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:10:07;41.5;33.8;54.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:13:07;43.8;34.9;52.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:16:08;45.2;34.4;53.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:19:10;44.8;37.0;53.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:22:11;46.6;40.0;55.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:25:12;42.3;34.6;54.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:28:13;42.5;36.4;51.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:31:18;42.3;35.0;53.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:34:15;43.0;34.8;53.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:37:16;41.8;36.0;49.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:43:19;45.1;38.2;53.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:46:19;43.0;35.0;55.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:49:20;44.4;37.1;52.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:52:21;43.3;33.9;52.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:55:23;42.7;34.6;53.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T11:58:23;42.7;35.8;53.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:01:25;41.9;34.5;51.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:04:25;43.5;36.0;53.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:07:26;43.4;37.1;60.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:10:28;47.8;39.5;58.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:13:28;47.2;41.8;53.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:16:29;49.7;42.6;57.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:19:30;51.5;46.1;59.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:22:32;51.2;44.5;63.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:28:34;51.5;44.0;59.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:31:35;50.4;43.1;58.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:34:36;49.7;41.2;58.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:37:37;50.4;46.0;57.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:40:38;50.1;40.8;57.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:43:39;50.1;41.7;62.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:46:40;50.5;45.7;60.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:49:41;50.9;45.1;56.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:52:42;51.5;45.6;62.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:55:43;52.0;43.1;62.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T12:58:44;50.9;40.9;57.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:01:45;50.7;42.3;58.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:04:47;48.8;40.3;61.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:07:47;53.0;43.0;66.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:10:48;58.5;44.1;79.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:13:49;56.6;46.0;66.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:16:50;53.5;43.4;64.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:19:51;57.8;49.0;69.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:22:52;62.1;57.7;68.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:25:53;58.2;54.0;66.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:28:55;59.6;55.7;66.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:31:56;56.0;48.3;64.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:34:57;55.2;47.8;64.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:37:58;54.1;46.1;62.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:40:59;52.8;46.1;62.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:44:00;53.6;44.0;62.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:47:01;49.8;44.4;57.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:50:02;54.9;47.5;66.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:53:03;54.1;48.0;65.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:56:04;54.7;50.4;62.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T13:59:05;55.7;51.5;61.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:02:06;54.1;50.2;62.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:05:07;53.1;42.6;62.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:08:08;53.8;46.4;60.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:11:09;53.7;42.6;59.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:14:10;54.9;47.1;59.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:17:11;54.3;40.9;60.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:20:12;52.1;42.6;58.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:23:13;53.2;47.1;58.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:26:14;52.2;40.6;57.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:29:15;52.0;40.6;58.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:32:17;54.1;48.0;60.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:35:18;50.7;41.5;62.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:38:19;45.9;39.3;54.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:41:20;45.2;37.8;54.1;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:44:21;46.4;38.5;56.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:47:22;46.9;38.7;55.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:50:23;45.1;37.5;57.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:53:24;47.2;39.1;56.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:56:25;45.0;39.3;53.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T14:59:26;46.2;41.6;56.2;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:02:27;48.8;44.7;55.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:05:28;48.7;43.7;55.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:08:29;50.0;46.0;56.7;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:11:30;49.1;42.5;56.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:14:31;45.7;39.4;57.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:17:32;45.8;38.6;54.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:20:33;45.6;37.9;54.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:23:34;44.4;38.4;52.3;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:26:35;43.1;36.5;53.6;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:29:36;44.4;37.6;55.8;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:32:37;43.8;39.1;54.5;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:35:38;43.1;37.1;55.9;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:38:39;63.0;56.9;73.4;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:41:41;66.8;59.6;76.0;;
65079;Laerm;52655;52.218;5.964;2023-08-06T15:44:42;54.8;47.9;64.7;;
