sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2023-08-06T00:00:51;35.01;30.98;47.76;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:03:16;34.48;30.73;48.03;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:05:42;34.38;30.82;47.84;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:08:08;34.34;30.51;47.95;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:10:33;34.61;30.59;52.41;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:12:58;34.83;30.70;50.58;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:15:23;35.95;30.93;51.91;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:17:49;35.42;31.03;48.74;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:20:17;35.41;31.27;53.52;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:22:42;34.49;31.25;46.20;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:25:07;36.19;31.11;48.03;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:27:33;34.56;30.86;50.46;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:29:58;37.98;30.95;50.29;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:32:24;34.80;30.57;50.37;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:34:49;34.86;30.56;49.39;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:37:15;34.35;30.81;46.67;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:39:41;34.94;30.32;51.26;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:42:06;34.36;30.56;46.88;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:44:32;35.51;30.70;49.07;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:46:57;34.38;30.44;48.97;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:49:22;34.62;30.54;47.86;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:51:48;34.43;30.24;50.25;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:54:13;34.35;30.11;47.90;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:56:39;38.39;30.35;54.89;;
37162;Laerm;68342;52.598;13.450;2023-08-06T00:59:06;33.98;30.15;49.22;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:01:31;34.01;29.98;52.63;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:03:57;34.31;30.03;48.87;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:06:31;34.27;30.45;51.66;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:09:06;34.60;30.38;51.83;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:11:37;52.56;30.64;63.05;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:14:06;43.01;30.70;56.37;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:16:33;34.57;30.38;53.03;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:18:58;34.70;30.39;49.17;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:21:23;33.96;29.78;46.04;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:23:49;33.96;30.02;50.00;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:26:16;35.28;30.76;49.02;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:29:00;34.29;30.30;51.14;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:31:30;37.61;30.29;60.66;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:33:56;34.35;30.13;51.08;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:36:23;34.24;30.26;51.19;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:38:48;34.16;30.65;49.88;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:41:13;34.58;30.34;51.50;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:43:39;34.61;30.35;46.61;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:46:07;34.06;30.25;49.47;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:48:32;34.68;30.33;48.47;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:50:57;34.34;30.46;49.97;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:53:23;35.09;31.82;48.86;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:55:48;35.52;32.07;56.65;;
37162;Laerm;68342;52.598;13.450;2023-08-06T01:58:14;35.80;31.55;58.04;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:00:40;34.80;31.05;51.49;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:03:05;35.37;31.69;53.02;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:05:30;34.70;31.33;49.11;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:07:55;35.18;31.29;52.76;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:10:21;34.71;30.73;52.67;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:12:46;35.12;30.62;48.44;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:15:11;34.03;30.73;47.20;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:17:36;34.43;30.50;48.91;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:20:02;34.68;31.22;54.48;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:22:27;35.42;31.60;52.05;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:24:56;36.15;31.19;48.33;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:27:21;35.06;31.35;50.45;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:29:46;34.72;30.94;51.42;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:32:11;34.49;30.38;54.20;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:34:40;36.22;30.15;52.59;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:37:05;34.50;30.77;47.74;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:39:30;34.18;30.18;47.78;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:41:55;35.79;30.56;52.73;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:44:21;35.20;30.41;47.67;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:46:46;37.83;30.41;49.31;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:49:11;34.75;30.39;51.84;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:51:36;35.98;31.00;51.34;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:54:02;34.61;30.64;50.42;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:56:27;36.53;30.95;47.65;;
37162;Laerm;68342;52.598;13.450;2023-08-06T02:58:52;34.71;31.18;46.58;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:01:17;35.07;30.98;49.72;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:03:43;34.41;30.68;52.13;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:06:08;34.37;30.80;46.33;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:08:33;34.60;30.96;49.05;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:10:58;35.72;31.46;50.43;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:13:24;36.02;31.72;48.11;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:15:55;35.47;31.45;56.21;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:18:21;37.05;31.41;49.02;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:20:47;35.07;31.14;54.16;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:23:12;35.52;31.70;48.42;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:25:37;35.96;31.79;50.95;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:28:02;36.77;33.14;60.32;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:30:28;37.05;33.86;49.22;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:32:53;36.29;33.27;50.38;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:35:18;35.89;32.72;51.38;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:37:43;45.05;32.60;68.61;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:40:09;36.53;32.50;47.25;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:42:34;36.55;32.52;49.54;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:45:00;38.42;33.01;49.87;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:47:25;37.52;33.31;48.74;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:49:50;38.19;33.26;52.44;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:52:15;38.08;32.88;48.68;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:54:41;40.30;32.55;60.31;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:57:08;41.48;32.34;57.27;;
37162;Laerm;68342;52.598;13.450;2023-08-06T03:59:33;37.36;32.11;54.73;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:01:58;38.10;32.43;50.93;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:04:23;37.54;32.92;52.05;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:06:49;36.36;32.75;52.44;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:09:14;36.25;31.83;50.65;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:11:39;35.80;31.31;53.63;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:14:04;36.37;31.08;51.78;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:16:30;41.30;31.77;54.70;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:18:55;41.14;30.85;55.65;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:21:20;40.47;31.20;56.47;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:23:45;40.36;31.56;60.41;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:26:11;41.26;31.88;59.32;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:28:36;37.96;31.98;55.91;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:31:01;39.69;31.98;57.43;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:33:26;37.55;31.22;66.79;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:35:55;37.03;31.17;54.50;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:38:23;35.92;31.07;49.20;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:40:49;36.74;31.16;49.64;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:43:14;40.40;30.90;60.30;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:45:45;41.66;30.96;57.04;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:48:10;39.38;30.64;57.65;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:50:36;39.99;31.21;56.25;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:53:01;39.16;30.79;55.32;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:55:26;46.60;32.25;56.46;;
37162;Laerm;68342;52.598;13.450;2023-08-06T04:57:51;40.66;32.66;56.73;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:00:17;39.15;31.25;57.55;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:02:42;38.21;31.18;54.53;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:05:07;37.45;30.73;56.30;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:07:33;36.32;31.22;54.01;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:09:58;36.20;31.47;49.65;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:12:23;38.35;31.91;52.25;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:14:48;49.05;31.77;63.91;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:17:17;39.94;31.72;57.43;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:19:42;36.79;31.03;53.35;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:22:07;36.88;31.16;51.54;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:24:32;36.36;30.64;53.13;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:26:58;35.85;31.07;50.75;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:29:23;36.84;31.32;56.28;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:31:48;37.83;32.29;55.76;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:34:14;42.32;32.85;59.55;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:36:39;47.61;33.67;62.61;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:39:04;40.54;33.11;59.75;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:41:30;36.84;32.98;46.97;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:43:55;44.24;33.05;60.14;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:46:20;47.54;33.05;61.48;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:48:46;44.25;33.26;63.11;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:51:11;42.20;33.14;58.99;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:53:41;38.14;32.18;54.80;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:56:06;38.88;32.96;52.58;;
37162;Laerm;68342;52.598;13.450;2023-08-06T05:58:34;42.13;32.75;58.42;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:00:59;39.39;33.51;55.83;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:03:24;39.84;32.81;57.75;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:05:50;37.67;32.54;52.67;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:08:15;38.72;34.44;56.77;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:10:40;42.24;33.85;61.45;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:13:06;40.23;33.90;52.73;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:15:31;40.41;34.45;58.89;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:17:56;40.22;37.05;53.56;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:20:25;41.30;36.85;58.04;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:22:50;43.67;37.53;64.62;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:25:15;43.68;37.06;63.70;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:27:41;39.98;37.12;53.58;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:30:06;40.06;37.05;50.38;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:32:31;50.23;36.92;68.46;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:34:57;46.28;36.98;63.02;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:37:23;43.85;37.01;61.95;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:39:48;42.81;37.31;57.51;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:42:14;41.37;37.15;54.29;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:44:40;40.24;36.75;54.29;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:47:05;40.78;36.77;60.64;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:49:30;39.18;36.27;51.43;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:51:56;39.98;36.55;52.66;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:54:21;40.87;36.62;53.73;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:56:46;43.14;37.72;56.83;;
37162;Laerm;68342;52.598;13.450;2023-08-06T06:59:12;45.04;38.35;59.53;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:01:37;41.33;38.00;52.54;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:04:05;41.12;37.93;54.16;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:06:30;41.03;37.22;54.07;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:08:56;40.40;36.76;59.43;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:11:21;39.85;37.29;50.88;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:13:46;43.45;37.18;61.71;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:16:12;44.29;37.29;60.09;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:18:37;42.41;37.30;60.89;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:21:02;43.19;37.40;59.87;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:23:27;45.04;37.97;62.68;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:25:53;43.26;36.90;63.97;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:28:18;41.72;37.33;54.63;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:30:44;41.30;37.55;60.90;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:33:10;41.11;38.47;62.53;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:35:36;42.14;38.47;63.02;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:38:01;41.55;38.54;54.31;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:40:27;42.26;38.02;63.12;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:42:52;41.01;38.05;54.11;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:45:17;42.64;38.19;58.15;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:47:42;41.22;38.04;54.61;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:50:08;40.76;37.92;49.78;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:52:33;40.78;38.17;50.37;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:54:58;46.30;38.70;63.74;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:57:25;49.52;38.94;65.28;;
37162;Laerm;68342;52.598;13.450;2023-08-06T07:59:50;46.74;39.22;62.91;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:02:15;45.24;39.38;57.65;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:04:40;44.03;38.67;64.50;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:07:06;42.00;38.66;60.92;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:09:31;41.61;38.26;53.05;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:11:56;41.85;38.67;52.82;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:14:22;42.00;38.68;52.02;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:16:47;41.95;38.46;52.36;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:19:12;41.46;38.64;52.33;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:21:37;41.33;37.53;50.98;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:24:03;43.68;38.36;64.47;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:26:28;46.07;38.43;64.80;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:28:54;43.35;38.46;52.70;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:31:19;41.32;38.11;51.51;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:33:44;40.70;37.41;51.97;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:36:09;40.92;37.95;53.51;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:38:35;40.87;37.78;53.82;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:41:00;41.34;38.59;50.56;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:43:26;41.41;37.93;58.62;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:45:52;42.26;38.73;53.49;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:48:20;43.10;38.41;54.57;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:50:45;42.98;38.37;54.08;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:53:12;42.40;38.49;63.19;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:55:39;42.84;39.17;58.51;;
37162;Laerm;68342;52.598;13.450;2023-08-06T08:58:05;42.30;39.71;50.80;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:00:30;44.64;40.19;55.55;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:02:56;46.39;41.50;55.97;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:05:23;52.31;42.51;62.36;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:07:51;44.33;40.93;53.37;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:10:17;43.93;40.42;55.10;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:12:46;43.33;40.83;51.02;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:15:11;42.74;40.23;51.00;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:17:38;43.67;40.91;53.68;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:20:10;42.75;40.30;53.42;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:22:36;43.51;40.68;51.53;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:25:01;42.93;39.99;53.14;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:27:28;43.98;40.27;59.12;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:29:54;43.08;39.95;56.25;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:32:19;42.63;40.08;54.85;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:34:45;42.84;39.47;60.67;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:37:11;42.30;39.38;54.38;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:39:37;42.22;38.69;54.04;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:42:03;42.61;39.45;54.35;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:44:30;43.15;39.99;51.34;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:47:00;43.00;40.21;53.82;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:51:57;42.92;40.41;52.11;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:54:23;42.76;40.10;53.37;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:56:49;42.75;40.26;54.94;;
37162;Laerm;68342;52.598;13.450;2023-08-06T09:59:14;42.90;39.79;54.65;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:01:41;42.91;39.79;53.59;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:04:06;43.01;39.80;53.93;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:06:33;44.61;39.39;64.18;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:08:59;43.07;39.41;54.56;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:11:24;43.25;40.28;59.46;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:13:55;42.67;39.64;60.05;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:16:22;42.05;39.64;56.18;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:18:48;42.55;38.91;58.41;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:21:14;42.68;39.26;56.25;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:23:41;42.77;39.79;53.67;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:26:06;42.59;39.53;53.42;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:28:38;43.75;40.15;57.49;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:31:05;42.17;39.47;53.86;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:33:43;42.92;39.48;53.72;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:36:09;42.37;39.40;57.03;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:38:34;41.16;39.26;50.20;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:41:02;41.77;38.92;56.92;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:46:00;41.71;39.23;58.66;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:48:29;44.57;39.52;58.68;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:50:56;44.99;39.79;58.89;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:53:21;44.12;39.45;63.64;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:55:47;42.49;39.51;50.73;;
37162;Laerm;68342;52.598;13.450;2023-08-06T10:58:12;42.21;39.58;53.55;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:00:39;43.84;39.79;60.05;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:03:04;47.97;39.75;64.96;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:05:30;48.08;39.74;64.88;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:07:55;46.54;39.25;65.57;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:10:21;44.92;39.74;60.59;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:12:46;45.77;40.27;58.24;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:15:11;46.04;40.89;54.83;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:17:37;42.98;40.54;53.60;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:20:04;44.31;40.80;64.24;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:22:29;45.11;41.23;57.42;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:24:55;46.27;41.39;66.03;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:27:21;44.54;41.46;58.87;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:29:46;42.97;39.83;58.36;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:32:11;42.69;38.66;54.03;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:34:37;49.47;38.58;63.12;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:37:03;44.23;38.88;62.87;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:39:30;42.96;39.23;59.29;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:41:55;43.13;39.67;58.80;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:44:21;43.39;39.83;54.48;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:46:51;42.15;38.94;54.84;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:49:21;42.35;39.40;55.65;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:52:07;49.01;39.42;62.29;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:54:32;45.46;39.82;60.84;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:57:02;42.82;39.72;53.79;;
37162;Laerm;68342;52.598;13.450;2023-08-06T11:59:27;42.67;39.15;62.32;;
37162;Laerm;68342;52.598;13.450;2023-08-06T12:01:52;42.98;38.86;57.17;;
37162;Laerm;68342;52.598;13.450;2023-08-06T12:04:18;45.71;39.33;58.32;;
37162;Laerm;68342;52.598;13.450;2023-08-06T12:06:43;42.25;39.53;51.07;;
37162;Laerm;68342;52.598;13.450;2023-08-06T12:09:08;43.85;39.56;60.30;;
37162;Laerm;68342;52.598;13.450;2023-08-06T12:11:35;42.26;39.58;53.50;;
37162;Laerm;68342;52.598;13.450;2023-08-06T12:14:00;44.46;40.09;64.81;;
37162;Laerm;68342;52.598;13.450;2023-08-06T12:16:25;43.90;39.57;60.48;;
37162;Laerm;68342;52.598;13.450;2023-08-06T12:18:51;44.05;40.11;60.19;;
