sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:02:23;57;99;;141;147563
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:04:53;48;100;;123;152540
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:07:24;52;100;;132;150379
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:09:54;50;102;;127;149811
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:12:25;47;100;;119;151464
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:14:55;51;101;;128;150213
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:17:25;40;98;;102;150402
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:20:05;50;102;;128;151346
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:22:40;41;102;;101;147729
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:25:01;50;104;;125;149922
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:27:33;46;104;;120;153964
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:30:02;54;108;;136;150668
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:32:32;49;106;;122;148342
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:35:04;41;104;;104;150456
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:37:33;47;106;;121;152018
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:40:03;48;105;;120;149449
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:42:35;50;107;;126;150930
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:45:04;47;103;;120;150014
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:47:35;42;105;;108;150788
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:50:07;55;106;;139;149268
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:52:35;54;108;;138;151278
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:55:06;59;109;;149;150108
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T00:57:36;58;110;;147;151549
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:00:07;36;103;;88;146338
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:02:37;40;105;;105;154779
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:05:08;51;110;;129;150169
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:10:29;49;109;;126;152141
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:12:50;55;111;;138;149928
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:15:17;48;111;;123;150853
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:17:40;50;112;;127;151055
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:20:11;51;110;;126;147250
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:22:41;47;110;;120;153130
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:25:11;53;110;;129;145480
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:27:46;46;111;;121;155715
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:30:12;56;112;;142;149974
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:32:43;52;111;;132;149475
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:35:14;42;112;;106;151428
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:37:43;48;111;;122;150172
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:40:14;44;113;;112;151026
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:42:44;49;115;;122;148344
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:45:15;56;114;;141;150802
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:47:45;50;117;;129;152097
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:50:16;48;114;;119;148483
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:52:46;42;113;;105;148720
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:55:16;41;112;;106;151763
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T01:57:47;45;116;;117;152695
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:00:17;43;115;;109;148672
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:02:47;45;116;;115;151106
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:05:18;46;118;;118;151262
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:07:48;46;119;;115;148803
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:10:18;42;121;;107;151549
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:12:48;41;120;;103;150052
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:15:19;40;121;;101;149674
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:17:49;46;125;;118;151607
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:20:20;39;125;;99;150159
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:22:50;55;128;;139;150313
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:25:21;53;128;;134;150529
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:27:51;44;128;;111;150474
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:30:21;56;131;;142;149630
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:32:52;43;128;;109;151300
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:35:22;55;131;;138;150398
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:37:52;48;132;;120;149756
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:40:23;45;132;;115;150699
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:42:53;43;131;;109;150448
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:45:24;54;134;;137;150401
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:47:54;46;131;;114;148377
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:50:24;45;132;;115;152128
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:52:55;56;134;;141;149704
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:55:25;56;135;;141;150643
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T02:57:55;51;134;;128;150150
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:00:26;51;133;;129;151161
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:02:56;53;137;;132;148785
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:05:27;51;135;;131;151847
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:07:57;48;135;;121;150283
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:10:27;51;136;;129;150337
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:12:58;48;138;;122;149993
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:15:28;43;137;;110;150599
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:17:59;47;136;;118;150582
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:20:29;53;140;;132;148728
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:22:59;46;138;;119;152567
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:25:30;42;134;;104;148454
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:28:00;53;142;;133;150547
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:30:31;51;139;;130;152215
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:33:01;50;139;;126;150629
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:35:32;56;144;;140;149776
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:38:02;53;139;;136;151307
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:43:03;55;142;;140;150546
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:45:33;42;137;;104;147957
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:48:04;45;137;;115;152915
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:50:34;50;140;;126;148949
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:53:05;40;135;;102;151885
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:55:35;51;142;;129;150478
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T03:58:06;56;145;;143;150688
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:00:36;58;142;;144;147891
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:03:07;56;146;;145;153178
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:05:37;50;145;;128;150676
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:08:07;55;146;;140;150518
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:10:37;52;147;;130;148044
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:13:08;50;149;;129;152053
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:15:38;49;153;;125;150118
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:18:08;49;155;;125;151061
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:20:42;46;157;;115;149184
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:23:09;48;160;;122;150983
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:25:39;53;166;;132;149341
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:28:10;42;163;;107;150742
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:30:40;47;168;;119;150695
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:40:45;37;157;;94;151144
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:43:15;44;156;;110;147677
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:45:46;48;159;;123;151642
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:48:16;41;158;;104;151524
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:50:47;45;162;;115;150481
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:53:17;50;165;;127;150486
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:55:47;39;167;;97;149218
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T04:58:17;55;172;;140;150788
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:00:47;53;178;;133;149175
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:03:17;45;177;;115;151297
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:05:47;50;179;;126;150324
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:08:18;48;178;;121;149729
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:10:48;47;181;;119;150420
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:13:18;46;179;;117;150210
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:15:48;62;184;;155;148734
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:18:18;47;184;;119;149291
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:20:49;46;189;;119;152341
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:23:19;54;188;;136;149544
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:25:49;52;191;;133;151851
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:28:20;50;202;;127;149650
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:30:50;45;195;;115;150254
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:33:20;55;203;;138;150311
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:35:50;52;202;;132;149575
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:38:20;46;202;;117;149939
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:40:50;50;206;;125;149142
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:43:21;47;209;;120;151532
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:45:51;49;204;;123;149456
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:48:23;45;209;;114;151888
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:50:52;40;209;;102;150340
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:53:22;53;217;;133;150142
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:55:52;41;209;;105;150682
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T05:58:24;52;215;;131;150164
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:00:53;48;211;;121;149388
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:03:27;58;220;;147;150520
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:05:58;51;219;;129;151533
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:08:29;47;218;;119;149981
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:10:59;55;219;;139;149629
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:16:03;53;225;;134;149840
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:18:33;46;221;;117;149862
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:21:03;57;225;;144;150545
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:23:34;55;227;;140;151775
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:26:04;48;226;;122;149784
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:28:34;51;227;;127;149387
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:31:05;50;230;;128;151057
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:33:35;55;233;;139;149540
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:36:08;42;233;;107;151465
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:38:36;55;242;;138;149917
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:41:06;57;246;;140;147130
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:48:41;40;252;;101;150722
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:51:11;48;250;;122;151807
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:53:41;46;245;;115;148600
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:56:12;41;239;;106;151808
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T06:58:42;49;237;;124;150121
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:01:12;47;239;;117;148791
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:03:42;50;243;;128;151894
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:06:13;53;243;;133;149960
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:08:44;45;242;;112;148036
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:11:13;41;239;;104;151588
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:13:43;43;248;;109;150891
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:16:14;52;252;;130;149608
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:18:44;43;248;;110;150608
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:21:14;43;259;;108;150140
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:23:45;46;267;;117;150674
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:26:15;50;276;;126;149904
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:28:45;55;283;;139;150587
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:31:15;49;279;;125;150171
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:33:46;55;279;;139;150657
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:36:16;60;280;;149;148862
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:38:46;45;271;;115;151353
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:41:17;51;275;;128;149291
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:43:47;52;269;;133;151568
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:46:17;46;259;;117;150731
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:51:18;51;266;;129;151564
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:53:55;64;273;;159;148997
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:56:18;56;270;;142;151244
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T07:58:49;54;261;;136;150297
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:01:19;53;262;;132;146674
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:03:49;40;262;;105;154133
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:06:19;48;259;;120;149430
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:08:49;48;261;;121;150455
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:11:20;45;262;;115;150501
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:13:50;45;254;;112;148797
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:16:21;53;257;;134;151190
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:18:51;49;260;;123;149221
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:21:24;51;257;;131;152800
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:23:52;47;252;;118;149908
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:26:22;53;241;;134;149392
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:28:53;53;245;;133;150163
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:31:24;59;265;;151;152259
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:33:54;45;274;;114;149863
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:36:24;52;269;;130;149222
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:38:54;50;251;;128;151152
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:41:24;54;247;;135;149431
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:43:55;43;250;;110;151913
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:46:43;42;254;;106;150407
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:48:56;45;255;;115;150361
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:51:29;51;267;;126;147582
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:53:58;52;247;;135;154492
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:56:28;50;236;;126;149453
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T08:58:59;46;227;;118;151019
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:01:29;49;228;;123;148228
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:03:59;51;230;;130;151647
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:06:30;58;243;;141;145519
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:09:06;45;246;;117;153650
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:11:37;55;245;;141;152935
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:14:03;55;242;;138;150534
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:16:31;44;224;;111;150171
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:19:08;49;229;;125;150401
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:21:42;54;227;;135;149153
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:24:12;46;243;;118;151002
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:26:34;45;267;;114;149847
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:29:05;53;268;;136;153232
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:31:45;59;258;;148;150191
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:34:06;46;254;;116;150621
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:36:39;43;246;;109;149463
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:39:12;51;249;;130;151107
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:41:37;56;241;;140;149713
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:46:39;44;199;;113;151583
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:49:10;52;181;;130;149437
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:51:40;54;174;;136;150197
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T09:54:13;43;163;;110;150197
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:04:16;52;177;;129;148185
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:06:48;58;151;;150;153483
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:09:16;55;140;;139;151166
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:11:49;50;129;;126;149813
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:14:33;59;130;;147;148510
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:16:47;48;126;;123;151746
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:19:17;53;123;;132;148836
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:24:18;43;113;;109;150753
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:26:48;57;120;;144;150679
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:34:19;58;123;;149;152107
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:37:15;56;127;;142;151574
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:39:47;53;125;;134;149827
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:41:51;59;132;;150;151340
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:44:21;56;128;;141;150198
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:46:51;53;130;;132;148595
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:49:21;49;130;;125;150222
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:52:03;56;135;;144;151743
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:54:22;53;131;;132;149249
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:56:52;56;136;;143;151771
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T10:59:22;69;135;;174;149982
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:02:00;65;129;;163;149923
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:04:43;51;126;;129;150379
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:06:54;56;129;;140;149194
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:09:24;46;120;;117;152280
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:11:54;60;122;;149;148538
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:14:24;57;117;;144;150296
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:16:54;51;118;;127;148587
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:19:46;52;117;;133;151372
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:22:06;49;117;;125;151577
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:24:33;57;126;;143;149989
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:26:55;55;127;;139;150607
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:29:26;58;139;;146;149970
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:32:03;62;144;;155;148151
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:34:25;56;154;;142;149979
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:36:56;58;155;;148;152570
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:39:27;47;160;;119;149437
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:41:58;54;165;;137;150770
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:44:29;59;167;;149;151284
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:46:57;54;169;;137;150381
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:49:46;53;174;;134;150394
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:51:58;51;176;;129;149057
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:54:31;56;181;;141;150794
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:56:59;58;189;;146;150160
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T11:59:29;56;191;;143;150940
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:02:01;64;196;;162;150810
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:07:06;59;197;;150;150047
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:09:31;57;197;;144;150221
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:12:16;50;197;;126;151103
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:14:33;63;206;;160;150294
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:19:34;60;218;;151;149728
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:22:22;64;231;;160;149765
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:24:35;55;237;;139;150040
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:27:12;57;252;;145;151337
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:29:47;56;257;;142;151123
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:32:15;55;265;;138;148967
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:34:46;47;269;;119;150134
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:37:10;57;269;;144;151055
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:39:45;53;243;;134;150558
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:42:08;55;233;;141;151540
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:44:38;53;246;;132;147662
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:47:08;49;247;;126;153133
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:49:38;48;246;;120;149155
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:52:09;51;255;;130;150174
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:54:39;48;250;;121;150400
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:57:09;56;244;;140;149476
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T12:59:40;66;239;;165;148928
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:02:10;61;234;;157;152026
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:04:47;58;246;;149;152382
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-06T13:07:11;45;250;;114;150186
