sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:00:07;5;9;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:01:07;4;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:02:07;7;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:03:07;5;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:04:07;3;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:05:07;7;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:06:07;7;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:07:07;5;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:08:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:09:07;7;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:10:07;3;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:11:07;5;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:12:07;6;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:13:07;5;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:14:07;6;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:15:07;12;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:16:08;10;12;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:17:07;6;10;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:18:07;5;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:19:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:20:07;4;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:21:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:22:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:23:07;6;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:24:07;6;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:25:07;3;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:26:07;5;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:27:07;8;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:28:07;7;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:29:07;3;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:30:07;11;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:31:07;14;11;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:32:07;17;14;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:33:07;13;18;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:34:07;3;13;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:35:07;8;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:36:07;11;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:37:07;13;11;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:38:07;7;13;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:39:07;0;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:40:07;6;0;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:41:07;9;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:42:07;9;9;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:43:07;8;9;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:44:07;6;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:45:07;8;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:46:07;7;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:47:07;7;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:48:07;12;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:49:07;5;12;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:50:07;13;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:51:07;12;13;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:52:07;9;12;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:53:07;4;9;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:54:07;7;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:55:07;15;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:56:07;12;15;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:57:07;8;12;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:58:07;6;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T00:59:07;9;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:00:07;5;9;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:01:07;7;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:02:07;9;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:03:07;8;9;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:04:07;12;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:05:07;13;12;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:06:07;9;13;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:07:09;5;9;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:08:11;4;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:09:10;7;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:10:11;6;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:11:10;5;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:12:09;4;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:13:08;6;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:14:08;0;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:15:07;6;0;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:16:07;5;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:17:07;7;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:18:07;9;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:19:15;10;9;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:20:07;7;10;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:21:07;4;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:22:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:23:07;7;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:24:07;6;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:25:07;6;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:26:10;8;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:27:08;7;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:29:08;8;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:30:09;9;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:31:07;7;9;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:32:07;10;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:33:07;5;10;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:34:07;7;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:35:07;4;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:36:07;6;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:37:07;11;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:38:07;9;11;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:39:07;10;9;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:40:09;4;10;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:41:07;9;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:42:07;4;9;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:43:07;9;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:44:07;8;9;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:45:07;10;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:46:07;5;10;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:47:07;7;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:48:07;6;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:49:07;4;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:50:07;7;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:51:07;2;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:52:07;5;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:53:07;4;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:54:07;5;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:55:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:56:07;7;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:57:07;5;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:58:07;4;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T01:59:07;5;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:00:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:01:07;7;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:02:07;6;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:03:07;4;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:04:07;5;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:05:07;2;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:06:07;5;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:07:07;4;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:08:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:09:07;6;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:10:07;4;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:11:07;5;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:12:07;4;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:13:07;5;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:14:07;7;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:15:07;2;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:16:07;7;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:17:07;3;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:18:07;4;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:19:07;5;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:20:07;4;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:21:07;3;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:22:07;4;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:23:07;3;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:24:07;2;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:25:07;5;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:26:07;4;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:27:07;3;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:28:07;5;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:29:07;10;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:30:07;3;10;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:31:07;8;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:32:07;3;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:33:07;8;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:34:07;6;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:35:07;4;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:36:07;8;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:37:07;8;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:38:07;1;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:39:07;4;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:40:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:41:07;5;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:42:08;6;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:43:07;3;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:44:07;5;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:45:07;1;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:46:07;6;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:47:07;3;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:48:07;4;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:49:07;5;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:50:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:51:07;4;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:52:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:53:07;2;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:54:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:55:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:56:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:57:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:58:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T02:59:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:00:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:01:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:02:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:03:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:04:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:05:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:06:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:07:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:08:07;6;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:09:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:10:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:11:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:12:07;6;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:13:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:14:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:15:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:16:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:17:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:18:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:19:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:20:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:21:07;6;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:22:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:23:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:24:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:25:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:26:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:27:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:28:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:29:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:30:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:31:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:32:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:33:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:34:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:35:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:36:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:37:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:38:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:39:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:40:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:41:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:42:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:43:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:44:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:45:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:46:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:47:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:48:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:49:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:50:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:51:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:52:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:53:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:54:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:55:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:56:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:57:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:58:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T03:59:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:00:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:01:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:02:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:03:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:04:07;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:05:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:06:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:07:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:08:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:09:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:10:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:11:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:12:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:13:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:14:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:15:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:16:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:17:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:18:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:19:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:20:07;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:21:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:22:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:23:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:24:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:25:08;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:26:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:27:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:28:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:29:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:30:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:31:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:32:07;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:33:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:34:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:35:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:36:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:37:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:38:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:39:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:40:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:41:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:42:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:43:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:44:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:45:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:46:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:47:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:48:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:49:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:50:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:51:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:52:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:53:07;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:54:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:55:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:56:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:57:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:58:08;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T04:59:07;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:00:08;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:01:07;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:02:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:03:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:04:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:05:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:06:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:07:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:08:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:09:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:10:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:11:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:12:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:13:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:14:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:15:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:16:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:17:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:18:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:19:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:20:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:21:07;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:22:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:23:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:24:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:25:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:26:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:27:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:28:07;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:29:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:30:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:31:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:32:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:33:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:34:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:35:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:36:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:37:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:38:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:39:07;6;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:40:07;6;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:41:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:42:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:43:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:44:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:45:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:46:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:47:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:48:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:49:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:50:07;6;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:51:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:52:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:53:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:54:07;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:55:07;7;7;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:56:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:57:07;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:58:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T05:59:07;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-06T06:00:07;8;8;
66111;PMS7003;52890;52.490;4.976;2023-08-06T06:01:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T06:02:07;4;4;
66111;PMS7003;52890;52.490;4.976;2023-08-06T06:03:07;6;6;
66111;PMS7003;52890;52.490;4.976;2023-08-06T06:04:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T06:05:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T06:06:07;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-06T06:07:07;3;3;
