sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:00:57;3.68;1.84;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:04:57;3.68;1.84;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:08:57;2.76;2.76;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:12:57;2.76;2.76;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:16:57;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:20:57;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:24:57;0.92;0.92;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:28:57;1.82;1.82;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:32:57;1.82;1.82;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:36:57;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:40:57;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:44:57;0.91;0.91;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:48:57;2.72;0.91;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:52:57;2.72;0.91;
61804;PMS7003;47725;47.912;7.356;2023-08-06T00:56:57;1.81;1.81;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:00:57;1.81;1.81;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:04:57;1.81;1.81;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:08:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:13:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:16:58;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:20:57;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:24:57;0.90;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:29:08;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:33:00;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:36:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:40:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:44:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:48:57;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:52:57;0.89;0.89;
61804;PMS7003;47725;47.912;7.356;2023-08-06T01:56:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:00:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:04:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:08:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:12:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:16:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:20:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:24:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:28:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:32:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:36:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:40:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:44:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:48:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:52:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T02:56:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:01:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:04:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:08:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:12:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:16:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:20:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:24:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:28:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:32:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:36:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:40:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:44:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:48:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:52:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T03:56:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:00:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:04:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:08:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:12:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:16:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:20:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:24:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:28:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:32:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:36:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:40:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:44:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:48:57;1.75;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:52:57;1.75;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T04:56:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:00:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:04:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:08:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:12:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:16:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:20:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:24:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:28:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:32:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:36:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:40:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:44:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:48:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:52:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T05:56:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:00:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:04:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:08:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:12:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:16:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:20:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:24:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:28:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:32:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:36:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:40:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:44:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:48:57;0.83;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:52:56;0.83;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T06:56:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:00:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:04:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:08:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:12:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:20:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:24:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:28:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:32:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:40:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:44:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T07:56:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:00:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:04:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:08:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:12:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:20:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:24:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:28:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:32:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:40:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:44:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T08:56:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:00:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:04:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:09:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:12:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:20:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:24:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:28:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:32:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:40:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:45:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T09:56:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:00:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:04:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:08:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:12:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:16:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:20:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:24:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:28:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:33:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:36:56;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:45:12;0.92;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T10:56:56;43.50;35.17;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:00:56;43.50;35.17;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:04:56;43.50;35.17;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:08:56;32.98;29.32;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:13:00;32.98;29.32;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:20:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:24:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:28:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:32:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:40:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:44:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:48:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:52:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T11:56:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:00:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:05:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:08:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:12:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:20:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:24:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:28:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:32:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:40:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:44:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T12:56:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:00:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:04:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:08:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:12:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:20:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:24:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:28:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:32:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:40:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:44:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T13:56:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:00:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:04:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:08:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:12:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:20:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:24:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:28:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:32:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:40:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:44:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T14:56:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:00:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:04:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:08:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:12:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:20:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:24:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:28:56;0.99;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:32:56;0.99;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:40:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:44:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T15:56:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:00:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:04:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:08:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:12:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:20:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:24:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:28:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:32:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:40:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:44:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T16:56:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:00:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:04:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:08:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:12:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:20:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:24:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:28:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:32:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:40:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:44:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T17:56:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:00:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:04:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:08:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:12:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:20:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:24:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:28:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:32:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:40:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:44:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T18:56:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:00:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:04:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:08:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:12:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:20:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:24:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:28:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:32:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:41:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:44:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T19:56:56;1.95;1.95;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:00:56;1.95;1.95;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:04:56;1.95;1.95;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:08:56;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:12:56;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:20:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:24:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:28:56;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:32:56;0.97;0.97;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:40:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:44:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T20:56:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:00:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:04:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:08:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:12:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:16:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:20:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:24:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:28:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:32:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:36:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:41:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:44:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:48:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:52:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2023-08-06T21:56:56;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-08-06T22:00:56;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-08-06T22:04:56;0.98;0.98;
61804;PMS7003;47725;47.912;7.356;2023-08-06T22:08:56;1.95;0.00;
