sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:01:25;76;31;;192;149720
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:03:55;69;30;;174;149186
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:06:25;71;28;;178;150189
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:08:55;74;31;;187;151166
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:11:25;97;34;;239;147693
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:13:55;70;27;;178;150595
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:16:25;78;32;;199;151182
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:18:55;76;28;;191;149636
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:21:25;92;35;;232;150880
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:23:55;79;30;;199;150176
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:26:25;73;31;;182;149478
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:28:55;78;31;;197;150305
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:31:25;80;31;;200;149361
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:33:55;78;30;;193;148177
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:36:25;72;30;;184;151733
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:38:55;80;29;;202;150400
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:41:25;70;30;;175;149911
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:43:55;66;29;;167;150486
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:46:25;79;32;;197;149468
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:48:55;83;30;;210;150475
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:51:25;73;30;;185;150150
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:53:55;66;29;;166;149955
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:56:25;75;29;;188;150207
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T00:58:56;82;31;;205;149732
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:01:26;70;30;;176;150445
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:03:56;75;30;;188;150055
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:06:35;75;29;;189;149928
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:08:57;72;30;;181;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:11:38;78;33;;198;151010
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:14:08;73;27;;183;150252
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:16:27;81;31;;204;149948
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:18:58;75;33;;191;150912
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:21:28;77;28;;194;149945
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:23:58;77;32;;190;147827
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:26:30;81;31;;205;151529
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:29:06;81;32;;204;150931
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:31:32;72;29;;182;150856
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:33:59;74;30;;187;150570
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:36:29;76;28;;189;148752
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:38:59;66;32;;168;150990
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:41:29;73;28;;185;150111
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:43:59;74;31;;185;149956
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:46:29;78;29;;195;148829
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:48:59;78;31;;196;150497
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:51:29;78;32;;197;150492
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:53:59;67;29;;170;150324
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:56:29;79;30;;195;147366
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T01:58:59;77;30;;196;152498
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:04:01;76;31;;191;149657
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:06:31;72;32;;180;149038
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:09:01;68;29;;173;151212
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:11:31;75;28;;188;149886
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:14:01;74;32;;185;149760
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:16:31;63;27;;159;149773
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:19:01;65;28;;163;148752
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:21:31;79;33;;200;150913
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:24:01;73;28;;184;150927
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:26:31;80;31;;199;147734
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:29:01;79;31;;200;151620
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:31:31;77;31;;194;150742
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:34:01;68;30;;167;147339
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:36:31;66;28;;170;152371
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:39:01;65;29;;162;148347
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:41:31;71;30;;181;150907
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:44:01;76;32;;192;150829
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:46:31;79;31;;198;150089
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:49:01;76;30;;191;149888
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:51:32;71;28;;179;150050
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:54:01;70;29;;173;147109
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:56:31;67;30;;172;153098
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T02:59:01;80;33;;202;149835
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:01:31;83;31;;208;148603
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:04:01;76;32;;194;151563
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:06:31;74;30;;186;149787
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:09:01;75;30;;183;145768
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:11:31;76;32;;196;154137
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:14:01;79;31;;198;149889
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:16:31;69;30;;174;150419
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:19:01;75;30;;189;149731
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:21:31;84;31;;209;148711
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:24:01;74;32;;183;147596
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:26:31;71;29;;181;152304
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:29:01;71;29;;180;151007
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:31:31;81;32;;203;149415
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:34:01;71;30;;180;151167
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:36:31;77;30;;192;149349
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:39:01;75;31;;188;149790
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:41:31;76;30;;191;149153
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:44:01;79;30;;199;149844
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:46:31;65;29;;167;151829
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:49:01;78;32;;194;148601
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:51:31;82;30;;208;151165
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:54:01;64;28;;161;150277
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:56:31;82;31;;205;149808
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T03:59:01;73;30;;184;150076
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:01:31;68;29;;170;149986
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:04:01;75;30;;189;150112
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:06:31;76;30;;192;150059
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:09:01;70;28;;174;148733
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:11:31;76;30;;193;150713
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:14:01;68;30;;170;149724
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:16:31;80;31;;202;150353
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:19:01;73;31;;185;150264
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:21:31;80;30;;201;149942
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:24:01;78;32;;197;150016
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:26:31;78;30;;195;149530
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:29:01;76;29;;192;150438
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:31:31;83;33;;208;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:34:01;79;31;;200;150024
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:36:31;82;29;;207;149989
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:39:01;79;32;;198;150258
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:41:31;67;29;;167;149383
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:44:01;78;30;;196;150742
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:46:31;72;31;;180;149429
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:49:01;73;28;;184;150309
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:51:31;78;32;;194;148531
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:54:01;81;30;;207;151691
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:56:31;75;31;;188;149419
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T04:59:01;86;32;;218;150518
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:01:31;79;30;;199;149755
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:04:01;72;30;;182;149734
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:06:31;77;32;;195;150660
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:09:01;80;31;;201;149925
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:11:31;69;28;;174;149743
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:14:01;67;30;;167;149354
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:16:31;72;29;;180;149543
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:19:01;69;29;;175;151194
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:21:31;74;28;;187;150226
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:24:01;77;32;;192;148724
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:26:31;82;32;;207;150892
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:29:01;74;29;;186;150267
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:31:31;75;30;;188;149997
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:34:01;77;34;;193;149867
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:36:31;71;30;;177;149204
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:39:01;60;27;;152;150372
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:41:31;66;30;;166;150629
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:44:01;66;28;;167;150149
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:46:31;84;33;;210;149668
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:49:01;71;29;;178;149110
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:51:31;70;30;;176;150553
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:54:01;77;31;;195;150578
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:56:31;78;31;;196;150064
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T05:59:01;84;32;;210;148491
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:01:31;69;29;;174;151230
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:04:01;78;31;;196;149655
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:06:31;80;33;;202;150325
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:09:01;67;28;;168;150066
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:11:31;77;31;;195;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:14:01;84;32;;209;148686
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:16:31;79;28;;197;149604
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:19:01;86;33;;219;151678
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:21:31;71;29;;175;147884
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:24:01;72;29;;182;151575
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:26:31;74;32;;186;150772
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:29:01;81;31;;204;149938
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:31:31;87;31;;218;149087
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:34:01;72;30;;182;150157
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:36:31;73;29;;184;150300
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:39:01;61;29;;153;150057
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:41:31;87;30;;218;149875
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:44:01;74;31;;185;149097
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:46:31;68;29;;172;151278
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:49:01;81;29;;204;149856
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:51:31;66;29;;166;149629
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:54:01;69;30;;175;150683
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:56:31;70;28;;175;148134
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T06:59:01;77;30;;196;151112
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:01:31;81;31;;202;149283
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:04:01;76;31;;193;150861
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:06:31;78;31;;196;149984
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:09:01;68;28;;171;150096
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:11:31;81;29;;204;150515
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:14:01;70;29;;173;147199
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:16:31;83;33;;212;151988
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:19:01;73;27;;186;150964
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:21:31;73;30;;182;148117
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:24:01;68;30;;173;150508
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:26:31;70;29;;176;150530
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:29:01;79;30;;198;149552
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:31:31;75;29;;189;151135
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:34:01;83;30;;206;148492
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:36:31;69;28;;175;151346
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:39:01;79;31;;200;150331
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:41:31;68;30;;171;149671
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:44:01;80;30;;201;150307
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:46:31;84;30;;211;149234
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:49:01;70;29;;176;150238
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:51:31;79;30;;200;150427
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:54:01;76;31;;191;149952
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:56:31;72;26;;177;147195
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T07:59:01;74;31;;190;152872
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:01:31;65;27;;163;149836
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:04:01;76;30;;192;149698
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:06:31;74;28;;183;147645
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:09:01;76;31;;193;150401
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:11:31;70;29;;179;152357
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:14:01;82;30;;207;149932
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:16:31;77;28;;194;149914
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:19:01;77;30;;194;150149
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:21:31;76;29;;191;149779
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:24:01;71;29;;179;150257
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:26:31;67;28;;169;149872
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:29:01;68;27;;171;149906
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:31:31;79;31;;197;147845
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:34:01;76;29;;193;152078
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:36:31;82;29;;202;147260
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:39:01;73;29;;188;153283
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:41:31;78;30;;196;149315
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:44:01;73;28;;184;150389
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:46:31;87;30;;217;149357
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:49:01;78;29;;195;149705
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:51:31;75;27;;190;150435
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:54:04;82;31;;208;151024
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:56:32;87;30;;219;149498
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T08:59:02;78;29;;197;151239
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:01:32;77;28;;194;150054
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:04:02;75;29;;188;149042
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:06:32;69;26;;175;150636
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:09:09;72;27;;181;150156
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:11:34;70;29;;176;150626
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:14:03;76;28;;190;149389
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:16:34;80;29;;203;150802
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:19:06;74;28;;187;150545
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:21:36;78;29;;196;150088
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:24:08;71;27;;179;150716
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:26:35;86;31;;215;149708
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:29:06;82;29;;206;149287
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:31:41;75;28;;191;152287
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:34:10;77;29;;195;150361
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:36:39;78;28;;198;150716
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:39:13;81;30;;203;150104
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:41:37;71;27;;179;149688
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:44:22;61;26;;155;150472
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:46:38;80;29;;202;149693
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:49:08;77;30;;193;150239
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:51:38;80;29;;202;150566
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:54:08;80;30;;200;149590
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:56:38;69;27;;175;150411
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T09:59:08;75;27;;189;149600
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:01:38;64;27;;163;150741
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:04:08;74;29;;187;149819
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:06:38;76;28;;190;149627
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:09:08;78;30;;196;149492
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:11:38;62;27;;157;151244
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:14:18;72;28;;180;149522
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:16:39;70;28;;176;150769
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:19:09;84;29;;211;150292
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:21:39;74;30;;186;150756
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:24:09;69;27;;174;149415
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:26:40;70;28;;175;149801
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:29:34;67;28;;170;151244
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:31:58;73;27;;184;150229
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:34:11;73;29;;184;150161
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:36:41;87;31;;220;150812
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:39:13;73;28;;182;148901
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:41:42;82;31;;207;150866
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:44:11;78;29;;197;150578
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:46:41;78;28;;197;150065
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:49:11;78;29;;197;150212
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:51:42;79;30;;194;146722
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:54:12;87;31;;224;153472
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:56:42;70;27;;177;150061
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T10:59:14;69;29;;174;149648
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:01:42;69;28;;172;149364
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:04:12;77;28;;196;151165
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:06:42;71;29;;178;149574
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:09:12;75;31;;189;149845
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:11:42;72;27;;183;150882
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:14:15;81;31;;204;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:16:43;81;28;;201;147472
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:19:13;69;28;;178;153740
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:21:43;91;33;;226;148425
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:24:13;68;26;;172;151499
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:26:43;75;29;;187;148189
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:29:15;83;30;;208;150247
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:31:43;84;30;;213;151987
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:34:13;72;29;;181;150026
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:36:43;82;30;;204;148442
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:39:13;78;29;;199;151684
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:41:43;80;29;;200;149209
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:44:13;87;33;;216;148864
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:46:49;70;27;;177;151343
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:49:14;72;28;;182;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:51:44;75;29;;189;150924
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:54:14;67;28;;169;149277
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:56:44;80;29;;200;149959
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T11:59:15;67;28;;171;151817
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T12:01:45;72;28;;181;150207
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T12:04:15;71;27;;178;149684
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T12:06:45;71;28;;178;150037
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T12:09:15;70;29;;176;149862
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T12:11:45;78;30;;195;148662
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T12:14:15;66;27;;168;151514
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T12:16:45;81;30;;204;149859
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T12:19:15;70;27;;177;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-06T12:21:45;72;29;;182;149640
