sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-08-06T00:00:20;35.69;31.09;47.94;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:02:45;37.44;32.25;48.18;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:05:10;43.64;37.91;55.01;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:07:36;45.25;37.12;55.90;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:10:01;46.07;41.09;55.20;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:12:26;40.98;36.12;53.01;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:14:52;43.64;37.89;56.01;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:17:18;47.34;39.10;59.01;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:19:43;58.29;48.88;79.10;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:22:08;55.09;49.53;63.37;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:24:34;54.23;47.30;62.70;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:26:59;48.61;41.62;57.58;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:29:25;47.75;40.57;61.30;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:31:50;48.66;42.35;61.06;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:34:15;44.04;37.96;61.94;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:36:41;41.44;36.07;57.74;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:39:06;48.53;36.44;59.46;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:41:32;50.01;46.04;60.15;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:43:57;50.29;45.73;57.80;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:46:23;49.44;44.19;62.04;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:48:48;47.24;42.19;57.99;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:51:15;50.30;46.60;59.69;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:53:41;47.26;43.24;59.51;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:56:09;46.06;40.84;60.72;;
46393;Laerm;32099;53.588;10.176;2023-08-06T00:58:35;52.26;44.54;71.17;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:01:01;47.35;43.59;61.47;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:03:27;47.60;42.69;64.36;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:05:52;44.16;39.61;57.91;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:08:54;43.06;37.87;58.89;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:11:33;49.07;39.50;61.25;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:14:40;48.60;44.60;57.86;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:17:09;45.20;38.23;55.82;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:19:35;41.85;37.09;57.08;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:22:00;40.89;34.70;56.21;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:24:25;40.16;34.59;52.59;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:27:12;38.41;33.82;58.08;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:29:49;39.15;33.84;53.84;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:32:18;45.87;33.37;63.44;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:34:47;36.24;33.10;52.04;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:37:13;36.19;32.88;54.35;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:39:40;35.44;32.73;52.25;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:42:07;35.28;32.51;52.46;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:44:33;35.99;32.87;52.55;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:46:58;36.88;32.87;57.06;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:49:24;35.70;32.71;51.28;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:51:49;35.41;32.91;52.62;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:54:14;35.32;32.58;51.33;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:56:40;35.92;32.65;55.15;;
46393;Laerm;32099;53.588;10.176;2023-08-06T01:59:05;36.60;32.87;50.37;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:01:31;38.27;34.05;48.75;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:03:56;35.93;32.88;49.09;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:06:21;36.87;33.28;53.16;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:08:46;37.77;32.96;49.05;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:11:12;35.97;32.60;53.55;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:13:37;35.92;32.85;60.91;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:16:03;35.18;32.89;48.58;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:18:28;48.24;32.86;69.31;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:20:59;35.32;32.73;49.90;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:23:25;34.91;32.52;51.82;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:26:01;34.91;32.74;46.07;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:28:27;40.37;32.01;65.55;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:30:52;36.04;33.42;47.37;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:33:18;36.50;33.39;43.75;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:35:43;36.27;33.48;56.12;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:38:08;37.54;33.64;46.86;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:40:33;37.30;33.83;55.65;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:42:59;36.09;33.41;48.40;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:45:24;36.45;32.69;50.72;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:47:49;35.76;32.65;52.42;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:50:15;37.66;33.46;58.58;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:52:40;35.93;33.37;52.38;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:55:06;37.80;33.10;48.71;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:57:32;36.77;33.13;50.85;;
46393;Laerm;32099;53.588;10.176;2023-08-06T02:59:57;36.17;33.68;45.20;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:02:22;36.46;33.77;51.27;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:04:48;35.65;33.24;45.74;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:07:13;36.15;33.33;55.34;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:09:38;35.82;33.22;47.51;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:12:04;36.69;33.62;51.98;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:14:29;36.82;34.13;43.38;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:16:54;48.61;34.11;69.44;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:19:20;40.73;34.96;56.97;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:21:45;39.46;35.97;50.59;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:24:10;40.06;35.68;52.27;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:26:36;38.40;35.35;49.93;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:29:01;38.76;35.70;44.28;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:31:26;38.37;35.43;46.89;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:33:52;38.09;35.48;48.57;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:36:17;38.02;35.41;50.01;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:38:42;41.70;36.61;51.11;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:41:07;43.65;40.75;52.67;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:43:33;44.91;41.85;58.42;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:45:58;46.06;42.74;55.14;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:48:23;45.55;42.17;59.23;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:50:49;44.65;41.24;62.26;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:53:14;43.11;39.92;53.57;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:55:39;41.34;37.04;53.39;;
46393;Laerm;32099;53.588;10.176;2023-08-06T03:58:04;41.27;37.55;53.51;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:00:30;41.24;37.93;54.85;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:02:55;41.66;38.59;51.13;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:05:20;42.86;39.19;55.41;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:07:45;46.84;38.91;65.65;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:10:11;42.37;38.74;55.64;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:12:36;47.22;39.33;65.58;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:15:04;43.50;40.09;58.81;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:17:30;43.78;40.04;57.95;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:19:55;43.54;39.98;53.44;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:22:23;46.22;42.49;54.56;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:24:49;47.20;42.98;58.89;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:27:15;46.08;42.65;56.91;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:29:41;50.64;41.61;61.74;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:32:08;49.33;43.55;60.90;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:34:34;48.21;43.61;57.17;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:37:00;47.60;43.35;57.01;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:39:26;46.48;43.64;56.42;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:41:51;46.84;43.51;57.35;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:44:16;46.36;41.65;56.12;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:46:42;45.83;41.91;61.09;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:49:07;46.44;41.44;60.74;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:51:32;46.71;43.39;60.83;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:53:58;46.89;43.58;55.71;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:56:23;47.12;43.13;58.27;;
46393;Laerm;32099;53.588;10.176;2023-08-06T04:58:50;47.02;43.32;59.09;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:01:15;46.06;41.65;57.93;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:03:41;44.98;41.36;58.38;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:06:06;45.05;41.31;56.42;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:08:31;44.46;40.37;60.67;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:10:57;44.00;39.86;53.50;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:13:22;43.96;39.86;56.62;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:15:47;48.41;40.19;67.79;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:18:13;52.40;39.19;73.21;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:20:40;50.21;39.37;71.02;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:23:05;42.50;39.21;51.13;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:25:31;42.23;38.84;56.24;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:27:56;42.24;39.13;57.63;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:30:22;47.21;38.93;58.03;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:32:47;44.06;39.07;52.86;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:35:12;44.25;38.52;53.57;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:37:38;42.73;39.14;52.68;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:40:03;42.37;38.69;53.97;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:42:29;42.18;38.25;60.51;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:44:54;53.61;37.42;74.21;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:47:20;41.79;38.70;53.71;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:49:45;49.03;37.98;71.24;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:52:10;41.65;37.49;57.74;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:54:36;40.80;37.73;51.59;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:57:01;46.20;38.29;64.82;;
46393;Laerm;32099;53.588;10.176;2023-08-06T05:59:26;40.29;37.18;47.10;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:01:52;39.53;35.92;54.19;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:04:17;39.90;36.68;49.81;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:06:42;39.73;36.57;52.01;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:09:08;47.54;37.31;67.21;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:11:33;40.62;37.43;49.61;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:13:58;49.73;37.27;66.44;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:16:23;39.74;36.80;52.22;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:18:49;41.81;37.89;58.47;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:21:14;41.64;38.17;50.33;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:23:39;47.94;37.34;67.09;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:26:05;48.95;36.61;69.65;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:28:30;39.49;35.72;55.28;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:31:00;40.25;36.21;53.65;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:33:26;41.77;35.85;59.16;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:35:51;41.35;36.00;55.92;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:38:16;49.66;34.68;70.04;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:40:42;49.93;35.37;71.04;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:43:07;48.10;35.31;67.02;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:45:32;39.10;35.01;50.27;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:47:58;38.37;34.29;51.37;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:50:23;37.06;33.60;48.40;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:52:49;50.56;33.91;73.52;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:55:14;48.39;34.40;66.12;;
46393;Laerm;32099;53.588;10.176;2023-08-06T06:57:39;36.21;33.29;47.64;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:00:05;36.31;33.21;45.15;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:02:31;36.44;32.86;57.29;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:04:56;35.26;32.67;52.86;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:07:21;45.36;33.06;63.98;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:09:46;48.87;33.17;68.58;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:12:12;49.34;32.99;62.11;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:14:37;37.14;32.78;48.80;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:17:02;45.66;32.58;62.89;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:19:28;41.45;32.85;52.30;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:21:53;37.30;33.00;49.98;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:24:18;44.27;32.58;63.82;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:26:43;48.10;32.56;71.09;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:29:09;48.62;32.56;67.71;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:31:34;35.92;32.97;51.04;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:34:00;49.15;32.77;69.27;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:36:25;49.42;32.73;70.75;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:38:50;46.35;32.19;66.20;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:41:21;35.41;32.34;55.38;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:43:46;37.44;32.54;53.44;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:46:11;51.87;32.98;73.05;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:48:38;51.60;32.72;70.32;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:51:04;47.99;33.45;63.18;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:53:29;46.46;33.48;63.83;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:55:55;37.08;31.88;48.96;;
46393;Laerm;32099;53.588;10.176;2023-08-06T07:58:20;37.37;33.17;44.51;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:00:46;43.49;33.16;56.59;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:03:13;36.52;32.61;44.35;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:05:39;35.90;32.11;54.56;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:08:04;47.07;32.41;66.08;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:10:31;45.93;32.21;64.79;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:12:56;37.12;32.03;49.29;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:15:21;36.12;32.17;51.61;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:17:47;38.32;32.19;54.58;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:20:16;50.38;32.56;64.04;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:22:41;49.14;32.87;68.85;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:25:06;53.44;33.33;70.60;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:27:31;40.33;33.38;52.92;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:29:57;47.22;32.91;65.75;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:32:22;46.04;32.82;65.96;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:34:47;49.01;33.46;69.25;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:37:13;41.52;35.24;65.43;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:39:38;54.48;36.79;71.35;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:42:04;48.29;32.95;68.60;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:44:32;35.84;32.75;49.71;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:46:59;48.39;32.55;68.03;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:49:26;37.50;32.63;54.74;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:51:53;37.45;33.04;52.26;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:54:20;48.39;32.92;65.47;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:56:47;36.74;32.58;48.43;;
46393;Laerm;32099;53.588;10.176;2023-08-06T08:59:12;47.45;33.42;64.84;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:01:39;49.17;33.44;64.99;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:04:05;51.31;33.35;71.43;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:06:33;47.26;32.95;61.47;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:09:06;52.86;32.79;74.71;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:11:37;55.11;34.02;73.58;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:14:06;37.20;32.91;56.04;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:16:34;37.97;32.54;47.88;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:19:10;36.19;32.75;48.25;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:21:42;43.91;32.21;56.33;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:24:11;40.74;34.07;53.76;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:26:37;45.90;39.48;55.70;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:29:07;47.24;42.16;57.49;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:31:40;47.30;42.94;57.38;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:34:22;50.92;39.10;70.48;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:36:49;45.00;38.10;57.76;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:39:20;50.50;42.39;67.42;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:41:47;48.74;40.43;63.46;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:44:17;48.80;37.39;66.29;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:46:57;42.22;37.86;53.60;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:49:39;41.35;35.51;64.00;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:52:10;44.46;34.52;73.80;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:54:37;39.56;34.55;58.37;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:57:03;47.00;39.08;64.49;;
46393;Laerm;32099;53.588;10.176;2023-08-06T09:59:29;56.17;37.36;73.64;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:01:55;54.83;37.02;72.83;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:04:21;52.38;36.19;69.73;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:06:47;45.39;35.37;63.39;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:09:13;51.87;35.45;69.66;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:11:39;52.61;42.46;72.50;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:14:18;46.33;42.70;57.71;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:16:45;54.14;45.79;68.89;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:19:12;58.82;51.50;73.05;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:21:38;59.72;55.00;71.74;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:24:06;57.63;52.78;69.97;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:26:34;54.86;50.93;65.77;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:29:00;55.65;51.24;67.93;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:31:53;57.29;50.44;82.01;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:34:18;53.57;48.58;65.15;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:36:44;51.37;46.73;64.05;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:39:13;56.89;50.09;68.16;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:41:42;56.37;51.79;63.14;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:44:08;52.75;47.46;66.34;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:46:34;54.88;45.22;71.68;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:48:59;51.41;47.53;64.27;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:51:25;51.94;46.69;67.99;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:53:51;49.67;46.73;58.34;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:56:24;53.56;46.39;68.51;;
46393;Laerm;32099;53.588;10.176;2023-08-06T10:58:51;48.13;44.71;61.46;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:01:17;54.67;44.91;74.39;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:03:44;50.74;44.05;67.49;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:06:10;46.00;41.61;63.08;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:08:37;49.65;41.41;69.38;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:11:10;45.69;40.82;58.76;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:13:37;51.29;40.57;71.33;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:16:04;52.58;42.47;70.47;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:18:30;52.05;44.76;67.97;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:20:59;46.34;42.34;58.86;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:23:26;51.16;40.34;70.15;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:25:53;43.38;39.53;59.03;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:28:19;48.57;38.03;66.26;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:30:46;57.92;37.01;82.52;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:33:11;49.65;37.54;69.04;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:35:37;57.52;37.77;74.76;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:38:02;41.74;36.16;55.74;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:40:28;47.46;35.22;64.92;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:42:53;45.34;34.74;57.71;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:45:22;52.17;34.70;72.25;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:47:50;39.86;33.95;58.85;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:50:24;52.63;33.25;74.87;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:52:53;38.28;33.43;58.30;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:55:23;50.60;33.92;67.26;;
46393;Laerm;32099;53.588;10.176;2023-08-06T11:57:48;54.45;33.79;71.15;;
46393;Laerm;32099;53.588;10.176;2023-08-06T12:00:14;39.37;33.77;51.23;;
46393;Laerm;32099;53.588;10.176;2023-08-06T12:02:40;38.47;33.87;53.50;;
46393;Laerm;32099;53.588;10.176;2023-08-06T12:05:10;38.82;34.12;53.52;;
46393;Laerm;32099;53.588;10.176;2023-08-06T12:07:41;51.16;33.37;71.13;;
46393;Laerm;32099;53.588;10.176;2023-08-06T12:10:07;50.24;33.51;69.49;;
46393;Laerm;32099;53.588;10.176;2023-08-06T12:12:34;54.77;33.22;74.51;;
46393;Laerm;32099;53.588;10.176;2023-08-06T12:14:59;37.52;32.65;48.52;;
46393;Laerm;32099;53.588;10.176;2023-08-06T12:17:25;37.73;32.93;52.60;;
