sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-08-06T00:01:16;39.01;33.44;42.76;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:03:46;38.58;33.44;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:06:12;38.72;33.90;41.89;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:08:44;38.69;32.35;41.75;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:11:21;38.65;33.44;41.38;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:13:49;38.74;33.90;42.09;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:16:17;38.90;33.90;41.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:18:44;38.93;33.44;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:21:11;38.70;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:23:47;38.76;32.93;42.03;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:26:17;38.69;33.44;41.68;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:28:52;38.57;32.35;42.76;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:31:25;38.85;30.89;42.93;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:33:51;38.70;32.35;42.93;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:36:16;38.48;33.90;42.35;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:38:42;38.70;33.44;42.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:41:09;38.76;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:43:37;38.82;32.93;42.58;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:46:06;38.74;31.68;42.35;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:48:32;38.68;33.90;42.47;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:51:04;38.69;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:53:32;38.73;32.93;42.03;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:56:01;38.50;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2023-08-06T00:58:27;38.54;33.90;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:00:54;38.51;33.90;41.11;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:03:23;38.55;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:05:49;38.80;33.90;41.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:13:41;38.81;32.93;41.96;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:16:09;38.74;33.44;41.68;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:18:36;38.74;32.93;42.03;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:21:05;39.02;32.93;42.59;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:23:30;38.83;33.44;42.93;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:26:02;39.74;33.44;42.95;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:28:33;40.00;34.31;43.49;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:31:07;39.99;33.90;43.19;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:33:35;39.90;33.44;43.49;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:36:07;39.70;33.44;43.34;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:38:34;39.07;34.31;43.29;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:41:01;39.25;32.93;43.19;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:43:27;39.73;30.89;43.24;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:45:53;38.74;32.93;43.49;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:48:20;39.80;34.31;43.39;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:50:46;39.90;33.90;43.39;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:53:12;39.64;33.90;43.14;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:55:38;39.89;33.90;43.39;;
49732;Laerm;43666;51.442;6.778;2023-08-06T01:58:09;40.06;34.69;43.34;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:00:35;39.93;33.44;43.04;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:03:08;38.89;33.90;42.16;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:05:37;38.98;32.93;42.29;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:08:06;38.88;32.93;49.35;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:10:34;38.90;32.93;41.94;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:13:00;39.09;33.90;42.35;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:15:26;39.05;33.55;41.89;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:17:54;38.79;32.93;41.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:20:23;38.92;33.90;42.88;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:22:49;38.79;31.68;42.16;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:25:14;38.72;32.93;42.88;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:27:43;38.85;33.90;42.41;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:30:09;38.69;32.93;42.16;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:32:35;38.56;33.44;41.96;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:35:01;39.17;32.93;42.22;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:37:29;38.71;32.93;41.75;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:39:55;38.82;32.93;41.89;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:42:25;39.19;34.31;42.09;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:44:52;39.40;33.44;42.35;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:47:24;39.87;35.36;42.65;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:49:51;40.17;33.90;43.19;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:52:20;39.10;31.68;42.76;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:54:49;38.81;33.90;42.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:57:15;38.97;33.44;42.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T02:59:41;38.90;33.44;42.41;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:02:06;38.76;33.90;42.76;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:04:32;39.02;33.90;43.04;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:06:58;39.08;31.68;42.98;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:09:25;38.82;33.90;42.29;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:11:53;39.14;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:14:21;38.92;32.35;42.35;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:16:47;38.72;34.31;42.29;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:19:14;38.91;34.31;42.47;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:21:40;38.90;34.31;42.47;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:24:06;38.59;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:26:32;38.73;32.93;42.76;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:29:01;38.51;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:31:28;38.63;34.31;42.16;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:33:54;38.84;33.44;42.29;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:36:21;39.05;33.90;43.19;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:38:47;38.76;34.31;41.68;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:41:14;38.86;32.93;42.35;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:43:42;39.21;33.90;42.22;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:46:08;39.82;34.69;42.76;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:48:34;39.74;34.69;42.65;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:51:00;39.73;34.31;42.65;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:53:27;39.26;34.69;41.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:55:54;38.89;33.44;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-06T03:58:23;38.94;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:00:56;38.87;34.31;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:03:28;39.03;34.31;42.29;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:05:54;39.00;34.31;41.68;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:08:20;39.30;34.69;42.29;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:10:52;39.16;34.31;42.09;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:13:19;39.18;32.93;42.09;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:15:47;39.11;32.93;41.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:18:13;39.38;34.31;42.65;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:20:44;39.58;34.31;43.09;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:23:10;39.02;33.44;42.09;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:25:36;39.08;34.31;42.16;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:28:02;39.04;33.90;42.16;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:30:28;39.53;34.69;42.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:32:54;39.75;34.69;42.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:35:21;39.83;33.90;42.93;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:37:48;39.74;34.31;43.04;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:40:14;39.67;33.90;42.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:42:41;39.77;35.36;42.98;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:45:07;39.58;34.31;42.65;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:47:33;39.45;34.69;42.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:50:00;39.78;35.04;42.76;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:52:29;39.62;35.04;43.04;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:54:55;39.84;33.44;42.76;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:57:24;39.57;34.69;42.47;;
49732;Laerm;43666;51.442;6.778;2023-08-06T04:59:51;39.60;35.04;42.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:02:18;40.00;35.66;42.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:04:44;39.79;34.69;42.76;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:07:10;39.70;34.31;42.47;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:09:36;40.51;33.90;43.09;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:12:03;39.99;35.04;42.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:14:32;39.94;34.31;42.93;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:16:58;39.31;34.69;43.09;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:19:23;39.11;33.44;41.89;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:21:49;38.99;34.31;41.75;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:24:15;38.67;33.90;41.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:26:41;38.73;33.44;42.16;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:29:08;38.94;31.68;42.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:31:33;38.60;33.90;41.96;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:34:01;38.86;32.35;42.03;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:36:27;38.74;34.31;42.88;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:38:53;38.94;33.44;42.29;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:41:20;39.35;33.90;42.35;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:43:47;38.81;33.44;42.88;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:46:12;38.96;32.93;42.03;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:48:41;38.90;34.31;41.89;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:51:07;38.79;34.31;42.29;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:53:34;38.86;32.93;43.24;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:55:59;38.99;34.31;42.98;;
49732;Laerm;43666;51.442;6.778;2023-08-06T05:58:25;39.22;33.90;42.76;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:00:53;38.80;32.35;42.76;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:03:20;38.74;34.69;42.88;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:05:45;39.01;33.90;42.47;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:08:11;39.02;33.90;42.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:10:45;38.88;33.90;42.41;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:13:11;38.82;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:15:37;38.67;33.44;43.09;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:18:04;38.61;33.44;42.16;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:20:31;39.21;34.31;42.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:22:59;39.04;33.90;42.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:25:25;38.98;34.69;43.04;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:27:51;38.87;33.90;42.59;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:30:16;38.54;33.44;41.38;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:32:42;38.43;33.44;41.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:35:07;38.52;33.44;41.96;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:37:33;38.53;33.90;41.68;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:39:59;38.55;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:42:25;38.39;32.93;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:44:51;38.36;31.68;41.38;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:47:17;38.53;32.35;42.03;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:49:43;38.51;33.90;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:52:09;38.55;33.44;41.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:54:34;38.47;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:57:00;38.34;32.93;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-06T06:59:26;38.34;32.93;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:01:55;38.23;32.35;43.86;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:04:22;38.38;33.44;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:06:48;38.42;32.35;42.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:09:13;38.69;33.44;43.19;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:11:39;38.38;32.93;43.14;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:14:07;38.57;33.44;42.93;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:16:33;38.87;33.44;43.24;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:19:00;38.85;32.00;43.99;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:21:27;38.57;33.90;43.81;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:23:55;38.51;31.68;42.41;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:26:21;39.38;33.90;43.34;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:28:47;39.07;33.44;42.98;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:31:15;38.15;32.93;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:33:48;38.15;32.93;42.03;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:36:26;37.88;32.35;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:38:52;38.28;32.35;43.81;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:41:22;39.02;33.44;42.98;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:43:47;39.14;33.44;43.81;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:46:13;37.84;32.93;43.39;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:48:40;37.99;32.93;42.35;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:51:08;38.03;33.55;43.29;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:53:39;37.91;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:56:11;37.87;33.90;41.68;;
49732;Laerm;43666;51.442;6.778;2023-08-06T07:58:37;38.11;32.93;42.22;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:01:02;38.05;33.44;41.96;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:03:31;38.15;33.90;41.96;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:05:57;38.08;31.68;41.75;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:08:23;37.98;32.35;42.41;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:10:49;37.91;32.93;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:13:15;38.09;33.44;43.09;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:15:42;38.05;33.44;42.65;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:18:08;38.06;31.68;42.09;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:20:34;37.90;32.35;42.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:23:02;37.97;32.93;42.47;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:25:31;38.02;32.93;42.29;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:27:59;37.93;32.93;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:30:25;37.95;32.35;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:32:52;38.14;32.93;42.35;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:35:18;37.80;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:37:45;37.82;33.44;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:40:11;38.20;32.35;42.41;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:42:37;38.52;33.90;42.47;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:45:04;38.22;33.90;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:47:30;38.21;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:50:06;38.05;32.93;40.80;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:52:40;38.09;32.93;41.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:55:07;38.62;33.90;42.59;;
49732;Laerm;43666;51.442;6.778;2023-08-06T08:57:33;38.22;33.90;42.47;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:00:03;38.48;32.93;42.88;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:02:28;38.64;33.44;42.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:04:57;38.78;32.35;42.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:07:27;38.65;33.44;42.65;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:09:53;38.73;33.44;42.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:12:19;37.85;31.68;42.29;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:14:51;38.09;31.68;41.96;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:19:58;38.10;32.35;42.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:22:24;38.19;32.35;42.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:24:51;37.91;33.44;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:27:17;37.83;32.93;43.54;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:29:44;37.98;32.35;40.80;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:32:11;38.04;33.44;41.06;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:34:43;37.98;32.35;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:37:11;37.90;33.44;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:39:38;37.94;32.93;41.11;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:42:07;38.54;33.90;43.34;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:44:44;38.00;32.93;42.47;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:47:16;38.89;33.90;43.34;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:49:43;38.85;32.93;43.49;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:52:11;37.87;31.68;42.76;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:54:37;37.94;32.93;40.80;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:57:03;37.91;33.44;40.80;;
49732;Laerm;43666;51.442;6.778;2023-08-06T09:59:30;38.20;33.90;42.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:01:57;38.11;33.90;42.93;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:04:23;38.36;32.93;42.29;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:06:49;37.89;32.93;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:09:16;37.95;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:11:52;38.01;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:14:30;37.93;32.93;42.65;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:17:03;37.87;32.35;40.63;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:19:35;37.93;32.35;41.96;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:22:12;37.88;32.35;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:24:45;37.84;33.44;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:27:39;37.90;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:32:46;38.02;32.35;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:35:27;38.03;32.93;40.80;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:37:53;37.75;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:40:21;37.82;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:42:48;38.00;33.44;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:45:16;37.96;33.09;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:47:46;38.08;32.93;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:50:23;37.86;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:53:03;38.01;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:55:32;37.99;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-06T10:58:00;38.29;33.90;60.08;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:00:26;38.32;34.31;41.89;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:02:56;38.37;33.90;43.19;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:05:24;38.26;32.93;42.69;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:07:53;38.31;32.93;42.65;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:10:26;38.66;33.44;43.58;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:16:12;38.80;34.31;42.16;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:18:49;39.90;32.35;46.50;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:21:21;40.58;32.35;67.62;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:23:50;38.90;32.35;59.97;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:26:20;38.25;29.92;41.06;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:29:05;38.33;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:32:10;38.04;31.68;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:34:50;37.95;30.89;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:37:20;37.97;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:39:57;37.88;30.89;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:42:45;37.84;31.68;49.55;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:45:12;37.82;31.68;42.22;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:47:38;37.82;30.89;42.03;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:50:06;37.80;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:52:32;37.72;31.68;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:55:05;37.86;29.92;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-06T11:57:34;37.76;30.89;40.80;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:02:32;37.81;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:05:04;37.85;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:07:31;38.00;29.92;41.68;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:09:58;37.74;30.89;41.38;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:12:24;37.97;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:14:50;37.90;23.90;41.38;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:17:16;37.87;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:19:44;37.80;30.89;41.06;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:22:09;37.79;30.89;41.06;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:24:41;37.68;31.33;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:27:08;37.81;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:29:36;37.80;31.68;41.82;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:32:03;37.91;29.92;41.68;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:34:29;37.97;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:36:59;37.92;31.68;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:39:25;37.95;31.68;41.38;;
49732;Laerm;43666;51.442;6.778;2023-08-06T12:41:54;38.02;32.35;41.14;;
