sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:02:20;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:04:45;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:07:11;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:09:37;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:12:02;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:14:28;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:16:54;17.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:19:19;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:21:45;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:24:10;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:26:36;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:29:02;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:31:27;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:33:53;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:36:18;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:38:44;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:41:10;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:43:35;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:46:01;17.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:48:27;17.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:50:53;17.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:53:18;17.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:55:44;17.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T00:58:11;17.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:00:37;17.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:03:03;17.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:05:29;17.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:11:17;17.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:13:52;17.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:16:21;17.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:18:47;17.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:21:18;17.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:23:45;17.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:28:59;17.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:31:37;17.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:34:05;17.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:36:31;17.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:38:58;17.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:41:23;17.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:43:49;17.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:46:15;17.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:48:40;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:51:06;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:53:33;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:55:58;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T01:58:24;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:00:50;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:03:15;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:05:41;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:08:07;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:10:33;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:12:58;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:15:24;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:17:49;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:20:15;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:22:41;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:25:07;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:27:32;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:29:58;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:32:23;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:34:49;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:37:15;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:39:40;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:42:07;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:44:33;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:46:59;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:49:25;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:51:51;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:54:17;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:56:44;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T02:59:11;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:01:36;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:04:02;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:06:28;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:08:53;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:11:19;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:13:45;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:16:10;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:18:36;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:21:01;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:23:27;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:25:53;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:28:18;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:30:44;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:33:10;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:35:35;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:38:01;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:40:26;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:42:52;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:45:18;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:47:43;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:50:09;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:52:35;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:55:00;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:57:26;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T03:59:52;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:02:17;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:04:43;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:07:08;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:09:34;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:12:16;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:14:41;17.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:17:07;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:19:32;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:21:58;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:24:24;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:26:49;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:29:15;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:31:40;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:34:06;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:36:33;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:38:58;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:41:24;17.60;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:43:50;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:46:15;17.60;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:48:41;17.60;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:51:06;17.60;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:53:32;17.60;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:55:57;17.60;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T04:58:23;17.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:00:49;17.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:03:14;17.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:05:40;17.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:08:07;17.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:10:32;17.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:12:58;17.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:15:24;17.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:17:51;17.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:20:16;17.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:22:43;17.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:25:08;17.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:27:34;17.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:30:00;18.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:32:25;17.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:34:51;18.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:37:17;18.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:39:42;18.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:42:08;18.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:44:33;18.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:46:59;18.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:49:25;18.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:51:50;18.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:54:18;18.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:56:44;18.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T05:59:10;18.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:01:35;18.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:04:01;18.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:06:27;18.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:08:52;18.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:11:18;18.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:13:48;18.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:16:14;18.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:18:40;18.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:21:05;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:23:31;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:25:56;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:28:22;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:30:48;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:33:13;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:35:39;18.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:38:04;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:40:30;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:42:56;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:45:21;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:47:47;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:50:13;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:52:38;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:55:04;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:57:30;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T06:59:56;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:02:21;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:04:47;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:07:12;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:09:38;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:12:04;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:14:30;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:16:55;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:19:21;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:21:46;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:24:12;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:26:38;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:29:04;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:31:29;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:33:55;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:36:21;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:38:46;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:41:14;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:43:39;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:46:05;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:48:31;18.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:50:56;18.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:53:24;18.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:55:52;18.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T07:58:19;18.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:00:45;18.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:03:12;18.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:05:39;18.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:08:05;18.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:10:31;18.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:12:57;18.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:15:24;18.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:17:51;17.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:20:17;17.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:22:43;17.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:25:09;17.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:27:34;17.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:30:00;17.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:32:25;16.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:34:51;16.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:37:17;16.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:39:42;16.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:42:09;16.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:44:36;16.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:47:06;16.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:49:32;16.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:51:59;16.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:54:27;16.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:56:54;16.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T08:59:20;16.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:01:48;16.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:04:17;16.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:06:43;16.60;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:09:25;16.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:11:51;16.60;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:14:18;16.60;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:16:44;16.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:19:13;16.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:21:41;16.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:24:11;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:26:41;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:29:08;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:31:47;16.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:34:20;16.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:36:51;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:39:26;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:41:56;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:44:22;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:47:08;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:52:00;16.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:54:27;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:56:54;16.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T09:59:20;16.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:01:46;16.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:04:14;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:06:42;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:09:08;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:11:36;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:14:39;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:16:59;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:19:25;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:22:11;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:24:58;16.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:27:32;16.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:30:23;16.60;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:32:57;16.60;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:35:47;16.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:40:49;16.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:43:45;16.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:46:25;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:48:52;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:51:17;16.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:53:47;16.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:56:24;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T10:58:53;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:01:19;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:03:47;16.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:06:21;16.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:08:52;16.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:11:22;16.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:13:49;15.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:16:23;16.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:18:50;16.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:21:20;16.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:23:46;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:26:12;16.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:28:37;16.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:31:03;16.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:33:29;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:35:56;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:38:28;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:40:54;16.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:43:20;16.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:45:49;16.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:48:16;16.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:50:42;16.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:53:14;16.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:55:41;16.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T11:58:06;15.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:00:32;15.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:02:58;15.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:05:29;15.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:07:57;15.60;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:10:28;15.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:12:54;15.60;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:15:20;15.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:17:46;15.50;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:20:12;15.40;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:22:37;15.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:25:10;15.20;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:27:38;15.30;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:30:05;15.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:32:32;15.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:34:57;15.10;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:37:24;15.00;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:39:50;14.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:42:16;14.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:44:41;14.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:47:07;14.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:49:33;14.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:51:59;14.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:54:30;14.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:57:01;14.70;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T12:59:27;14.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T13:01:52;14.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T13:04:18;14.80;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T13:06:44;14.90;99.90
44753;DHT22;30478;50.38603180;19.56072470;2023-08-06T13:09:09;14.90;99.90
