sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-08-06T00:00:26;9.80;8.48;5.86;2.49;20.36;20.24;19.63;16.20;9.35;1.07
59652;SPS30;45954;49.768;8.636;2023-08-06T00:02:52;11.11;9.62;6.65;2.83;23.18;23.04;22.35;18.48;10.70;1.07
59652;SPS30;45954;49.768;8.636;2023-08-06T00:05:18;12.37;10.74;7.49;3.30;26.97;26.82;26.07;21.82;13.07;1.06
59652;SPS30;45954;49.768;8.636;2023-08-06T00:07:48;15.93;13.84;9.65;4.25;34.75;34.56;33.59;28.12;16.85;1.08
59652;SPS30;45954;49.768;8.636;2023-08-06T00:10:16;12.42;10.77;7.50;3.28;26.80;26.65;25.89;21.62;12.85;1.08
59652;SPS30;45954;49.768;8.636;2023-08-06T00:12:42;8.81;7.66;5.35;2.39;19.48;19.37;18.84;15.83;9.58;1.07
59652;SPS30;45954;49.768;8.636;2023-08-06T00:15:09;13.34;11.61;8.15;3.69;30.09;29.93;29.13;24.61;15.10;1.06
59652;SPS30;45954;49.768;8.636;2023-08-06T00:17:36;12.84;11.18;7.87;3.59;29.26;29.11;28.34;24.01;14.83;1.05
59652;SPS30;45954;49.768;8.636;2023-08-06T00:20:03;11.77;10.21;7.08;3.07;25.10;24.95;24.23;20.16;11.87;1.07
59652;SPS30;45954;49.768;8.636;2023-08-06T00:22:34;16.65;14.42;9.98;4.27;34.96;34.75;33.72;27.93;16.25;1.08
59652;SPS30;45954;49.768;8.636;2023-08-06T00:25:03;12.49;10.85;7.57;3.34;27.29;27.14;26.38;22.09;13.26;1.06
59652;SPS30;45954;49.768;8.636;2023-08-06T00:27:30;12.27;10.65;7.40;3.23;26.36;26.22;25.46;21.23;12.58;1.08
59652;SPS30;45954;49.768;8.636;2023-08-06T00:29:57;18.18;15.76;10.92;4.71;38.49;38.27;37.15;30.84;18.07;1.09
59652;SPS30;45954;49.768;8.636;2023-08-06T00:32:24;11.11;9.64;6.71;2.95;24.07;23.93;23.25;19.43;11.59;1.09
59652;SPS30;45954;49.768;8.636;2023-08-06T00:34:50;9.70;8.44;5.91;2.66;21.68;21.57;20.98;17.68;10.78;1.06
59652;SPS30;45954;49.768;8.636;2023-08-06T00:37:16;9.52;8.28;5.80;2.60;21.23;21.11;20.54;17.30;10.53;1.07
59652;SPS30;45954;49.768;8.636;2023-08-06T00:39:42;11.96;10.39;7.24;3.19;26.09;25.95;25.22;21.11;12.65;1.08
59652;SPS30;45954;49.768;8.636;2023-08-06T00:42:09;10.52;9.15;6.43;2.91;23.75;23.62;22.99;19.43;11.93;1.06
59652;SPS30;45954;49.768;8.636;2023-08-06T00:44:38;9.33;8.12;5.70;2.58;21.03;20.92;20.36;17.19;10.55;1.06
59652;SPS30;45954;49.768;8.636;2023-08-06T00:47:06;11.28;9.82;6.90;3.14;25.59;25.45;24.78;20.96;12.91;1.04
59652;SPS30;45954;49.768;8.636;2023-08-06T00:49:34;11.72;10.19;7.13;3.19;26.00;25.86;25.16;21.16;12.84;1.08
59652;SPS30;45954;49.768;8.636;2023-08-06T00:52:01;11.04;9.57;6.63;2.86;23.42;23.28;22.61;18.78;11.02;1.10
59652;SPS30;45954;49.768;8.636;2023-08-06T00:54:29;9.93;8.63;6.04;2.70;22.01;21.89;21.29;17.90;10.85;1.06
59652;SPS30;45954;49.768;8.636;2023-08-06T00:56:59;15.55;13.48;9.34;4.02;32.90;32.71;31.75;26.35;15.42;1.11
59652;SPS30;45954;49.768;8.636;2023-08-06T00:59:27;15.12;13.06;8.94;3.68;30.15;29.97;29.01;23.66;13.18;1.15
59652;SPS30;45954;49.768;8.636;2023-08-06T01:01:55;13.00;11.23;7.68;3.15;25.79;25.63;24.81;20.19;11.19;1.14
59652;SPS30;45954;49.768;8.636;2023-08-06T01:04:22;11.64;10.05;6.89;2.83;23.19;23.04;22.31;18.18;10.11;1.13
59652;SPS30;45954;49.768;8.636;2023-08-06T01:06:50;11.77;10.15;6.90;2.76;22.62;22.47;21.72;17.50;9.40;1.15
59652;SPS30;45954;49.768;8.636;2023-08-06T01:15:12;10.98;9.47;6.45;2.60;21.30;21.16;20.46;16.53;8.96;1.15
59652;SPS30;45954;49.768;8.636;2023-08-06T01:17:44;14.07;12.12;8.23;3.26;26.77;26.59;25.69;20.62;10.96;1.16
59652;SPS30;45954;49.768;8.636;2023-08-06T01:20:11;13.63;11.71;7.88;3.01;24.73;24.56;23.67;18.70;9.43;1.18
59652;SPS30;45954;49.768;8.636;2023-08-06T01:22:37;10.28;8.83;5.93;2.23;18.36;18.22;17.55;13.79;6.81;1.19
59652;SPS30;45954;49.768;8.636;2023-08-06T01:25:03;17.43;14.97;10.07;3.83;31.50;31.28;30.14;23.78;11.93;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T01:27:43;14.78;12.72;8.62;3.39;27.82;27.63;26.68;21.35;11.23;1.19
59652;SPS30;45954;49.768;8.636;2023-08-06T01:30:17;15.49;13.31;8.98;3.44;28.30;28.10;27.10;21.46;10.91;1.23
59652;SPS30;45954;49.768;8.636;2023-08-06T01:32:53;13.89;11.93;8.03;3.06;25.14;24.96;24.06;18.99;9.54;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T01:35:26;15.40;13.24;8.95;3.47;28.51;28.31;27.32;21.73;11.22;1.19
59652;SPS30;45954;49.768;8.636;2023-08-06T01:37:54;15.06;12.95;8.75;3.40;27.92;27.73;26.76;21.30;11.01;1.19
59652;SPS30;45954;49.768;8.636;2023-08-06T01:40:21;17.42;14.99;10.14;3.94;32.40;32.18;31.06;24.75;12.84;1.20
59652;SPS30;45954;49.768;8.636;2023-08-06T01:42:47;9.51;8.20;5.57;2.22;18.21;18.09;17.49;14.07;7.53;1.17
59652;SPS30;45954;49.768;8.636;2023-08-06T01:45:13;12.22;10.53;7.15;2.83;23.23;23.08;22.30;17.90;9.51;1.18
59652;SPS30;45954;49.768;8.636;2023-08-06T01:47:39;18.11;15.56;10.46;3.96;32.57;32.34;31.16;24.54;12.24;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T01:50:05;11.72;10.06;6.74;2.51;20.66;20.51;19.74;15.43;7.50;1.22
59652;SPS30;45954;49.768;8.636;2023-08-06T01:52:31;12.35;10.61;7.14;2.72;22.36;22.21;21.40;16.89;8.50;1.20
59652;SPS30;45954;49.768;8.636;2023-08-06T01:54:57;10.58;9.08;6.08;2.26;18.61;18.47;17.78;13.88;6.73;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T01:57:23;14.29;12.23;8.13;2.91;24.02;23.83;22.88;17.56;7.98;1.27
59652;SPS30;45954;49.768;8.636;2023-08-06T01:59:49;19.74;16.88;11.18;3.95;32.58;32.32;31.00;23.61;10.42;1.27
59652;SPS30;45954;49.768;8.636;2023-08-06T02:02:15;14.84;12.73;8.54;3.20;26.36;26.17;25.20;19.76;9.70;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T02:04:41;17.01;14.63;9.90;3.85;31.65;31.43;30.34;24.18;12.55;1.19
59652;SPS30;45954;49.768;8.636;2023-08-06T02:07:07;15.42;13.25;8.94;3.44;28.25;28.06;27.06;21.45;10.94;1.19
59652;SPS30;45954;49.768;8.636;2023-08-06T02:09:32;12.89;11.05;7.40;2.74;22.58;22.41;21.57;16.82;8.11;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T02:12:00;18.08;15.52;10.41;3.91;32.18;31.94;30.76;24.13;11.88;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T02:14:27;18.53;15.91;10.68;4.03;33.12;32.88;31.68;24.88;12.31;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T02:16:53;14.47;12.42;8.32;3.11;25.58;25.39;24.44;19.12;9.33;1.22
59652;SPS30;45954;49.768;8.636;2023-08-06T02:19:19;15.06;12.92;8.65;3.22;26.47;26.28;25.29;19.74;9.56;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T02:21:45;17.53;15.04;10.08;3.76;30.94;30.72;29.57;23.12;11.26;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T02:24:10;12.29;10.55;7.07;2.65;21.79;21.63;20.83;16.31;7.99;1.22
59652;SPS30;45954;49.768;8.636;2023-08-06T02:26:36;11.44;9.84;6.65;2.59;21.25;21.11;20.37;16.22;8.41;1.18
59652;SPS30;45954;49.768;8.636;2023-08-06T02:29:02;15.06;12.98;8.84;3.53;28.99;28.81;27.85;22.45;12.08;1.16
59652;SPS30;45954;49.768;8.636;2023-08-06T02:31:28;12.22;10.55;7.20;2.92;23.90;23.75;22.97;18.62;10.17;1.15
59652;SPS30;45954;49.768;8.636;2023-08-06T02:33:54;8.68;7.49;5.13;2.11;17.27;17.16;16.61;13.54;7.52;1.14
59652;SPS30;45954;49.768;8.636;2023-08-06T02:36:20;15.53;13.41;9.18;3.77;30.87;30.68;29.70;24.19;13.43;1.15
59652;SPS30;45954;49.768;8.636;2023-08-06T02:38:46;11.90;10.26;6.99;2.81;23.01;22.86;22.10;17.84;9.64;1.16
59652;SPS30;45954;49.768;8.636;2023-08-06T02:41:12;9.56;8.23;5.59;2.21;18.11;17.99;17.38;13.94;7.38;1.16
59652;SPS30;45954;49.768;8.636;2023-08-06T02:43:38;11.21;9.66;6.58;2.65;21.72;21.58;20.87;16.86;9.14;1.14
59652;SPS30;45954;49.768;8.636;2023-08-06T02:46:04;12.22;10.51;7.09;2.74;22.51;22.35;21.56;17.12;8.79;1.18
59652;SPS30;45954;49.768;8.636;2023-08-06T02:48:29;12.18;10.44;6.97;2.56;21.11;20.95;20.15;15.64;7.43;1.23
59652;SPS30;45954;49.768;8.636;2023-08-06T02:50:57;11.11;9.51;6.30;2.24;18.49;18.34;17.60;13.45;6.01;1.26
59652;SPS30;45954;49.768;8.636;2023-08-06T02:53:27;15.70;13.44;8.94;3.23;26.60;26.40;25.36;19.52;8.98;1.24
59652;SPS30;45954;49.768;8.636;2023-08-06T02:55:53;12.80;10.96;7.30;2.64;21.76;21.60;20.75;15.99;7.39;1.24
59652;SPS30;45954;49.768;8.636;2023-08-06T02:58:19;19.59;16.78;11.15;4.01;33.06;32.80;31.50;24.21;11.06;1.24
59652;SPS30;45954;49.768;8.636;2023-08-06T03:01:01;17.84;15.26;10.11;3.57;29.49;29.26;28.07;21.38;9.46;1.25
59652;SPS30;45954;49.768;8.636;2023-08-06T03:03:32;16.70;14.31;9.53;3.47;28.57;28.35;27.25;21.05;9.82;1.20
59652;SPS30;45954;49.768;8.636;2023-08-06T03:05:59;10.04;8.62;5.79;2.19;18.00;17.87;17.21;13.53;6.72;1.19
59652;SPS30;45954;49.768;8.636;2023-08-06T03:08:25;16.59;14.22;9.50;3.50;28.84;28.63;27.54;21.41;10.21;1.23
59652;SPS30;45954;49.768;8.636;2023-08-06T03:10:51;13.39;11.47;7.64;2.77;22.80;22.63;21.74;16.77;7.77;1.23
59652;SPS30;45954;49.768;8.636;2023-08-06T03:13:18;12.50;10.73;7.19;2.68;22.09;21.92;21.11;16.51;8.05;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T03:18:23;15.81;13.63;9.27;3.69;30.31;30.11;29.10;23.42;12.54;1.17
59652;SPS30;45954;49.768;8.636;2023-08-06T03:20:51;16.88;14.56;9.94;4.03;33.07;32.86;31.79;25.78;14.11;1.15
59652;SPS30;45954;49.768;8.636;2023-08-06T03:23:17;10.80;9.35;6.43;2.70;22.10;21.96;21.29;17.49;9.96;1.13
59652;SPS30;45954;49.768;8.636;2023-08-06T03:25:43;8.57;7.42;5.12;2.17;17.76;17.66;17.13;14.13;8.14;1.12
59652;SPS30;45954;49.768;8.636;2023-08-06T03:28:10;17.19;14.88;10.25;4.32;35.36;35.14;34.07;28.04;16.04;1.13
59652;SPS30;45954;49.768;8.636;2023-08-06T03:30:36;10.19;8.79;6.00;2.42;19.88;19.75;19.10;15.47;8.44;1.13
59652;SPS30;45954;49.768;8.636;2023-08-06T03:33:03;15.16;13.05;8.83;3.45;28.37;28.18;27.21;21.73;11.35;1.16
59652;SPS30;45954;49.768;8.636;2023-08-06T03:35:29;12.26;10.56;7.16;2.82;23.15;22.99;22.20;17.78;9.38;1.16
59652;SPS30;45954;49.768;8.636;2023-08-06T03:37:55;13.99;12.03;8.11;3.11;25.57;25.39;24.48;19.39;9.86;1.17
59652;SPS30;45954;49.768;8.636;2023-08-06T03:40:21;14.72;12.64;8.49;3.20;26.35;26.16;25.20;19.81;9.82;1.19
59652;SPS30;45954;49.768;8.636;2023-08-06T03:42:47;9.30;7.99;5.36;2.02;16.65;16.53;15.92;12.51;6.20;1.19
59652;SPS30;45954;49.768;8.636;2023-08-06T03:45:12;11.21;9.63;6.46;2.44;20.04;19.90;19.17;15.06;7.45;1.19
59652;SPS30;45954;49.768;8.636;2023-08-06T03:47:38;13.59;11.69;7.89;3.06;25.11;24.93;24.06;19.13;9.85;1.16
59652;SPS30;45954;49.768;8.636;2023-08-06T03:50:04;10.90;9.37;6.31;2.42;19.90;19.76;19.05;15.08;7.66;1.19
59652;SPS30;45954;49.768;8.636;2023-08-06T03:52:31;11.62;9.99;6.73;2.58;21.21;21.06;20.30;16.07;8.16;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T03:54:56;12.91;11.12;7.54;2.98;24.47;24.31;23.48;18.84;9.98;1.19
59652;SPS30;45954;49.768;8.636;2023-08-06T03:57:22;12.18;10.51;7.17;2.90;23.76;23.61;22.83;18.48;10.08;1.18
59652;SPS30;45954;49.768;8.636;2023-08-06T03:59:48;9.18;7.91;5.38;2.14;17.58;17.47;16.88;13.59;7.28;1.19
59652;SPS30;45954;49.768;8.636;2023-08-06T04:02:14;12.41;10.68;7.22;2.82;23.13;22.97;22.17;17.68;9.20;1.22
59652;SPS30;45954;49.768;8.636;2023-08-06T04:04:40;9.37;8.07;5.48;2.17;17.79;17.67;17.07;13.70;7.27;1.18
59652;SPS30;45954;49.768;8.636;2023-08-06T04:07:05;15.31;13.19;8.96;3.56;29.21;29.01;28.04;22.53;12.01;1.18
59652;SPS30;45954;49.768;8.636;2023-08-06T04:09:31;11.69;10.06;6.80;2.64;21.68;21.53;20.78;16.54;8.55;1.17
59652;SPS30;45954;49.768;8.636;2023-08-06T04:11:57;15.02;12.91;8.70;3.32;27.33;27.14;26.16;20.68;10.46;1.20
59652;SPS30;45954;49.768;8.636;2023-08-06T04:14:24;15.75;13.52;9.07;3.40;28.00;27.80;26.77;20.99;10.32;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T04:16:51;12.84;11.01;7.35;2.70;22.27;22.11;21.26;16.51;7.86;1.21
59652;SPS30;45954;49.768;8.636;2023-08-06T04:19:17;13.97;11.95;7.94;2.84;23.39;23.21;22.28;17.06;7.71;1.22
59652;SPS30;45954;49.768;8.636;2023-08-06T04:21:43;12.19;10.42;6.90;2.43;20.04;19.88;19.06;14.50;6.36;1.24
59652;SPS30;45954;49.768;8.636;2023-08-06T04:24:09;10.28;8.80;5.83;2.06;17.00;16.86;16.18;12.32;5.45;1.25
59652;SPS30;45954;49.768;8.636;2023-08-06T04:26:35;18.70;16.00;10.63;3.80;31.37;31.12;29.88;22.91;10.38;1.24
59652;SPS30;45954;49.768;8.636;2023-08-06T04:29:00;16.76;14.33;9.50;3.37;27.80;27.58;26.46;20.20;8.99;1.25
59652;SPS30;45954;49.768;8.636;2023-08-06T04:31:26;11.52;9.86;6.53;2.30;19.01;18.86;18.09;13.78;6.08;1.25
59652;SPS30;45954;49.768;8.636;2023-08-06T04:33:54;13.03;11.16;7.42;2.67;22.00;21.83;20.96;16.11;7.36;1.24
59652;SPS30;45954;49.768;8.636;2023-08-06T04:36:20;12.45;10.65;7.05;2.49;20.53;20.36;19.53;14.87;6.55;1.26
59652;SPS30;45954;49.768;8.636;2023-08-06T04:38:45;14.86;12.69;8.36;2.87;23.74;23.54;22.54;16.93;7.06;1.28
59652;SPS30;45954;49.768;8.636;2023-08-06T04:41:12;20.56;17.56;11.57;3.98;32.90;32.63;31.25;23.48;9.82;1.28
59652;SPS30;45954;49.768;8.636;2023-08-06T04:43:38;19.44;16.62;10.99;3.84;31.72;31.46;30.16;22.85;9.89;1.27
59652;SPS30;45954;49.768;8.636;2023-08-06T04:46:05;12.81;10.92;7.15;2.38;19.74;19.57;18.70;13.82;5.37;1.30
59652;SPS30;45954;49.768;8.636;2023-08-06T04:48:31;16.09;13.69;8.92;2.88;23.92;23.71;22.60;16.42;5.87;1.33
59652;SPS30;45954;49.768;8.636;2023-08-06T04:50:56;11.60;9.87;6.42;2.06;17.10;16.94;16.14;11.68;4.07;1.34
59652;SPS30;45954;49.768;8.636;2023-08-06T04:53:22;14.32;12.19;7.95;2.58;21.39;21.20;20.22;14.72;5.32;1.34
59652;SPS30;45954;49.768;8.636;2023-08-06T04:55:48;11.70;9.97;6.51;2.13;17.66;17.50;16.70;12.22;4.52;1.33
59652;SPS30;45954;49.768;8.636;2023-08-06T04:58:14;18.38;15.66;10.21;3.33;27.62;27.37;26.12;19.07;6.99;1.32
59652;SPS30;45954;49.768;8.636;2023-08-06T05:00:40;11.59;9.88;6.46;2.15;17.77;17.61;16.83;12.40;4.76;1.31
59652;SPS30;45954;49.768;8.636;2023-08-06T05:03:06;17.96;15.32;10.07;3.41;28.22;27.98;26.77;19.96;8.06;1.30
59652;SPS30;45954;49.768;8.636;2023-08-06T05:05:32;20.80;17.76;11.70;4.03;33.27;33.00;31.60;23.74;9.93;1.29
59652;SPS30;45954;49.768;8.636;2023-08-06T05:07:58;11.24;9.60;6.32;2.16;17.86;17.71;16.95;12.70;5.24;1.30
59652;SPS30;45954;49.768;8.636;2023-08-06T05:10:24;14.99;12.78;8.36;2.77;22.96;22.76;21.74;16.01;6.13;1.32
59652;SPS30;45954;49.768;8.636;2023-08-06T05:12:51;13.63;11.62;7.60;2.52;20.87;20.69;19.76;14.56;5.57;1.31
59652;SPS30;45954;49.768;8.636;2023-08-06T05:15:17;14.79;12.62;8.29;2.80;23.16;22.96;21.96;16.34;6.55;1.28
59652;SPS30;45954;49.768;8.636;2023-08-06T05:17:43;19.53;16.66;10.95;3.70;30.64;30.38;29.06;21.65;8.72;1.28
59652;SPS30;45954;49.768;8.636;2023-08-06T05:20:09;12.73;10.86;7.12;2.39;19.80;19.63;18.76;13.92;5.50;1.28
59652;SPS30;45954;49.768;8.636;2023-08-06T05:22:36;16.93;14.45;9.51;3.24;26.79;26.57;25.42;19.01;7.78;1.26
59652;SPS30;45954;49.768;8.636;2023-08-06T05:25:02;12.53;10.70;7.04;2.41;19.92;19.76;18.91;14.17;5.86;1.26
59652;SPS30;45954;49.768;8.636;2023-08-06T05:27:28;16.77;14.31;9.40;3.18;26.34;26.12;24.98;18.62;7.52;1.29
59652;SPS30;45954;49.768;8.636;2023-08-06T05:29:56;10.99;9.37;6.14;2.05;16.95;16.80;16.06;11.87;4.61;1.29
59652;SPS30;45954;49.768;8.636;2023-08-06T05:32:22;22.52;19.21;12.59;4.22;34.96;34.66;33.13;24.57;9.68;1.31
59652;SPS30;45954;49.768;8.636;2023-08-06T05:34:48;14.47;12.33;8.07;2.67;22.14;21.95;20.96;15.44;5.91;1.30
59652;SPS30;45954;49.768;8.636;2023-08-06T05:37:14;19.81;16.91;11.11;3.77;31.18;30.92;29.58;22.07;8.94;1.31
59652;SPS30;45954;49.768;8.636;2023-08-06T05:39:40;11.98;10.22;6.71;2.27;18.79;18.63;17.82;13.28;5.35;1.34
59652;SPS30;45954;49.768;8.636;2023-08-06T05:42:06;11.09;9.47;6.23;2.12;17.53;17.38;16.64;12.43;5.08;1.32
59652;SPS30;45954;49.768;8.636;2023-08-06T05:44:32;12.47;10.65;7.02;2.42;20.03;19.87;19.03;14.33;6.04;1.30
59652;SPS30;45954;49.768;8.636;2023-08-06T05:46:58;14.69;12.55;8.28;2.86;23.64;23.45;22.46;16.92;7.15;1.30
59652;SPS30;45954;49.768;8.636;2023-08-06T05:49:24;11.93;10.19;6.72;2.32;19.18;19.02;18.22;13.72;5.79;1.28
59652;SPS30;45954;49.768;8.636;2023-08-06T05:51:50;11.96;10.21;6.73;2.32;19.18;19.02;18.22;13.71;5.76;1.29
59652;SPS30;45954;49.768;8.636;2023-08-06T05:54:18;16.53;14.12;9.31;3.21;26.55;26.33;25.22;18.99;8.00;1.30
59652;SPS30;45954;49.768;8.636;2023-08-06T05:56:45;12.98;11.08;7.27;2.46;20.34;20.17;19.29;14.36;5.77;1.30
59652;SPS30;45954;49.768;8.636;2023-08-06T05:59:10;12.70;10.82;7.06;2.31;19.17;19.00;18.13;13.27;4.92;1.33
59652;SPS30;45954;49.768;8.636;2023-08-06T06:01:36;13.93;11.85;7.70;2.45;20.32;20.13;19.17;13.79;4.68;1.35
59652;SPS30;45954;49.768;8.636;2023-08-06T06:04:02;12.52;10.72;7.14;2.58;21.27;21.11;20.28;15.63;7.22;1.15
59652;SPS30;45954;49.768;8.636;2023-08-06T06:06:28;13.07;11.17;7.39;2.59;21.36;21.18;20.31;15.40;6.69;1.22
59652;SPS30;45954;49.768;8.636;2023-08-06T06:08:54;13.81;11.79;7.77;2.67;22.10;21.92;20.99;15.78;6.60;1.23
59652;SPS30;45954;49.768;8.636;2023-08-06T06:11:20;12.63;11.54;9.37;6.33;50.98;50.88;50.36;47.42;36.76;0.49
59652;SPS30;45954;49.768;8.636;2023-08-06T06:13:49;4.72;4.72;4.72;4.46;35.64;35.64;35.63;35.50;30.30;0.45
59652;SPS30;45954;49.768;8.636;2023-08-06T06:16:16;3.07;2.94;2.67;2.21;17.73;17.72;17.65;17.25;14.26;0.53
59652;SPS30;45954;49.768;8.636;2023-08-06T06:18:42;6.08;5.32;3.79;1.82;14.78;14.71;14.36;12.36;7.95;0.80
59652;SPS30;45954;49.768;8.636;2023-08-06T06:21:07;11.04;9.54;6.53;2.69;22.05;21.91;21.21;17.30;9.65;1.00
59652;SPS30;45954;49.768;8.636;2023-08-06T06:23:33;10.86;9.29;6.14;2.16;17.82;17.68;16.95;12.88;5.63;1.18
59652;SPS30;45954;49.768;8.636;2023-08-06T06:25:59;10.20;8.68;5.64;1.81;14.99;14.85;14.15;10.22;3.54;1.31
59652;SPS30;45954;49.768;8.636;2023-08-06T06:28:25;18.59;15.78;10.17;3.10;25.77;25.52;24.22;16.97;4.91;1.39
59652;SPS30;45954;49.768;8.636;2023-08-06T06:30:51;15.63;13.27;8.56;2.61;21.75;21.53;20.44;14.35;4.20;1.37
59652;SPS30;45954;49.768;8.636;2023-08-06T06:33:17;16.56;14.06;9.08;2.80;23.30;23.08;21.93;15.49;4.72;1.38
59652;SPS30;45954;49.768;8.636;2023-08-06T06:35:42;12.49;10.60;6.83;2.08;17.31;17.14;16.27;11.40;3.29;1.40
59652;SPS30;45954;49.768;8.636;2023-08-06T06:38:08;17.64;14.98;9.67;2.98;24.77;24.53;23.31;16.44;4.98;1.39
59652;SPS30;45954;49.768;8.636;2023-08-06T06:40:34;13.95;11.85;7.66;2.37;19.69;19.50;18.53;13.11;4.04;1.39
59652;SPS30;45954;49.768;8.636;2023-08-06T06:43:00;9.83;8.35;5.40;1.67;13.91;13.78;13.10;9.28;2.88;1.41
59652;SPS30;45954;49.768;8.636;2023-08-06T06:45:26;12.87;10.93;7.08;2.22;18.43;18.26;17.37;12.38;3.99;1.41
59652;SPS30;45954;49.768;8.636;2023-08-06T06:47:52;14.13;12.00;7.74;2.37;19.71;19.52;18.53;13.03;3.85;1.44
59652;SPS30;45954;49.768;8.636;2023-08-06T06:50:17;14.22;12.07;7.78;2.37;19.76;19.56;18.57;13.03;3.80;1.44
59652;SPS30;45954;49.768;8.636;2023-08-06T06:52:43;11.57;9.82;6.32;1.92;15.97;15.82;15.01;10.49;2.99;1.43
59652;SPS30;45954;49.768;8.636;2023-08-06T06:55:09;21.98;18.65;12.00;3.62;30.11;29.81;28.28;19.68;5.45;1.44
59652;SPS30;45954;49.768;8.636;2023-08-06T06:57:35;15.14;12.84;8.27;2.50;20.80;20.60;19.54;13.62;3.82;1.44
59652;SPS30;45954;49.768;8.636;2023-08-06T07:00:01;11.07;9.40;6.07;1.88;15.62;15.47;14.70;10.40;3.20;1.40
59652;SPS30;45954;49.768;8.636;2023-08-06T07:02:26;18.38;15.62;10.13;3.20;26.54;26.29;25.02;17.92;5.92;1.38
59652;SPS30;45954;49.768;8.636;2023-08-06T07:04:52;15.12;12.87;8.38;2.70;22.40;22.20;21.16;15.35;5.43;1.36
59652;SPS30;45954;49.768;8.636;2023-08-06T07:07:18;12.77;10.86;7.05;2.24;18.61;18.43;17.55;12.62;4.27;1.38
59652;SPS30;45954;49.768;8.636;2023-08-06T07:09:44;13.11;11.14;7.20;2.23;18.50;18.33;17.42;12.32;3.79;1.41
59652;SPS30;45954;49.768;8.636;2023-08-06T07:12:10;14.78;12.56;8.13;2.54;21.14;20.94;19.92;14.19;4.56;1.40
59652;SPS30;45954;49.768;8.636;2023-08-06T07:14:36;18.18;15.46;10.05;3.20;26.56;26.32;25.07;18.05;6.16;1.39
59652;SPS30;45954;49.768;8.636;2023-08-06T07:17:01;14.04;11.94;7.77;2.49;20.66;20.47;19.50;14.10;4.90;1.39
59652;SPS30;45954;49.768;8.636;2023-08-06T07:19:27;11.57;9.84;6.38;2.01;16.73;16.57;15.78;11.30;3.74;1.40
59652;SPS30;45954;49.768;8.636;2023-08-06T07:21:53;13.31;11.32;7.34;2.32;19.24;19.06;18.14;12.99;4.30;1.40
59652;SPS30;45954;49.768;8.636;2023-08-06T07:24:20;18.85;16.02;10.35;3.21;26.70;26.45;25.14;17.81;5.54;1.42
59652;SPS30;45954;49.768;8.636;2023-08-06T07:26:46;22.22;19.11;12.91;5.01;41.13;40.85;39.41;31.35;16.18;0.98
59652;SPS30;45954;49.768;8.636;2023-08-06T07:29:13;16.67;14.88;11.32;6.56;53.04;52.87;52.04;47.30;34.28;0.60
59652;SPS30;45954;49.768;8.636;2023-08-06T07:31:44;5.59;4.95;3.68;2.01;16.29;16.23;15.94;14.26;10.01;0.73
59652;SPS30;45954;49.768;8.636;2023-08-06T07:34:10;9.97;8.68;6.10;2.78;22.64;22.52;21.93;18.56;11.44;0.95
59652;SPS30;45954;49.768;8.636;2023-08-06T07:36:37;8.28;7.11;4.77;1.80;14.79;14.68;14.14;11.10;5.49;1.12
59652;SPS30;45954;49.768;8.636;2023-08-06T07:39:03;9.86;8.42;5.55;1.90;15.72;15.59;14.93;11.20;4.65;1.26
59652;SPS30;45954;49.768;8.636;2023-08-06T07:41:31;18.60;15.84;10.34;3.38;28.01;27.76;26.49;19.36;7.13;1.33
59652;SPS30;45954;49.768;8.636;2023-08-06T07:43:57;9.71;8.26;5.35;1.69;14.01;13.88;13.21;9.45;3.11;1.38
59652;SPS30;45954;49.768;8.636;2023-08-06T07:46:23;15.50;13.16;8.50;2.62;21.82;21.61;20.54;14.51;4.43;1.40
59652;SPS30;45954;49.768;8.636;2023-08-06T07:48:49;16.82;14.30;9.28;2.93;24.36;24.14;22.98;16.47;5.49;1.30
59652;SPS30;45954;49.768;8.636;2023-08-06T07:51:15;12.27;10.44;6.80;2.19;18.21;18.04;17.20;12.48;4.44;1.29
59652;SPS30;45954;49.768;8.636;2023-08-06T07:53:41;11.02;9.36;6.06;1.89;15.68;15.53;14.77;10.49;3.31;1.35
59652;SPS30;45954;49.768;8.636;2023-08-06T07:56:06;12.48;10.60;6.85;2.11;17.57;17.40;16.53;11.68;3.56;1.37
59652;SPS30;45954;49.768;8.636;2023-08-06T07:58:32;17.53;15.11;10.28;4.11;33.74;33.52;32.41;26.12;14.05;0.96
