sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34125;BMP280;20110;53.120;5.786;2023-08-06T00:00:28;100658.06;;;20.62
34125;BMP280;20110;53.120;5.786;2023-08-06T00:02:54;100661.34;;;20.61
34125;BMP280;20110;53.120;5.786;2023-08-06T00:05:20;100666.41;;;20.66
34125;BMP280;20110;53.120;5.786;2023-08-06T00:07:50;100671.81;;;20.66
34125;BMP280;20110;53.120;5.786;2023-08-06T00:10:17;100654.56;;;20.60
34125;BMP280;20110;53.120;5.786;2023-08-06T00:12:44;100644.81;;;20.55
34125;BMP280;20110;53.120;5.786;2023-08-06T00:15:10;100648.66;;;20.51
34125;BMP280;20110;53.120;5.786;2023-08-06T00:17:37;100652.44;;;20.58
34125;BMP280;20110;53.120;5.786;2023-08-06T00:20:04;100652.09;;;20.64
34125;BMP280;20110;53.120;5.786;2023-08-06T00:22:33;100661.13;;;20.68
34125;BMP280;20110;53.120;5.786;2023-08-06T00:25:01;100652.44;;;20.70
34125;BMP280;20110;53.120;5.786;2023-08-06T00:27:27;100638.25;;;20.58
34125;BMP280;20110;53.120;5.786;2023-08-06T00:29:53;100653.97;;;20.73
34125;BMP280;20110;53.120;5.786;2023-08-06T00:32:19;100654.81;;;20.75
34125;BMP280;20110;53.120;5.786;2023-08-06T00:34:47;100640.13;;;20.67
34125;BMP280;20110;53.120;5.786;2023-08-06T00:37:19;100655.25;;;20.72
34125;BMP280;20110;53.120;5.786;2023-08-06T00:39:45;100647.66;;;20.68
34125;BMP280;20110;53.120;5.786;2023-08-06T00:42:12;100639.91;;;20.63
34125;BMP280;20110;53.120;5.786;2023-08-06T00:44:38;100647.25;;;20.62
34125;BMP280;20110;53.120;5.786;2023-08-06T00:47:07;100655.84;;;20.70
34125;BMP280;20110;53.120;5.786;2023-08-06T00:49:36;100650.09;;;20.76
34125;BMP280;20110;53.120;5.786;2023-08-06T00:52:05;100649.41;;;20.75
34125;BMP280;20110;53.120;5.786;2023-08-06T00:54:32;100662.50;;;20.81
34125;BMP280;20110;53.120;5.786;2023-08-06T00:57:01;100663.59;;;20.87
34125;BMP280;20110;53.120;5.786;2023-08-06T00:59:28;100669.81;;;20.90
34125;BMP280;20110;53.120;5.786;2023-08-06T01:01:55;100657.81;;;20.93
34125;BMP280;20110;53.120;5.786;2023-08-06T01:04:23;100656.53;;;20.94
34125;BMP280;20110;53.120;5.786;2023-08-06T01:07:04;100661.22;;;20.93
34125;BMP280;20110;53.120;5.786;2023-08-06T01:13:12;100656.53;;;20.94
34125;BMP280;20110;53.120;5.786;2023-08-06T01:15:45;100661.22;;;20.93
34125;BMP280;20110;53.120;5.786;2023-08-06T01:18:12;100661.81;;;20.92
34125;BMP280;20110;53.120;5.786;2023-08-06T01:20:40;100656.88;;;20.88
34125;BMP280;20110;53.120;5.786;2023-08-06T01:23:06;100643.75;;;20.71
34125;BMP280;20110;53.120;5.786;2023-08-06T01:29:19;100633.78;;;20.62
34125;BMP280;20110;53.120;5.786;2023-08-06T01:31:50;100651.63;;;20.67
34125;BMP280;20110;53.120;5.786;2023-08-06T01:34:28;100645.03;;;20.47
34125;BMP280;20110;53.120;5.786;2023-08-06T01:36:54;100636.47;;;20.39
34125;BMP280;20110;53.120;5.786;2023-08-06T01:39:21;100625.56;;;20.25
34125;BMP280;20110;53.120;5.786;2023-08-06T01:41:48;100657.13;;;20.46
34125;BMP280;20110;53.120;5.786;2023-08-06T01:44:16;100655.59;;;20.43
34125;BMP280;20110;53.120;5.786;2023-08-06T01:46:42;100650.22;;;20.43
34125;BMP280;20110;53.120;5.786;2023-08-06T01:49:08;100609.88;;;20.22
34125;BMP280;20110;53.120;5.786;2023-08-06T01:51:34;100630.25;;;20.36
34125;BMP280;20110;53.120;5.786;2023-08-06T01:54:00;100640.56;;;20.40
34125;BMP280;20110;53.120;5.786;2023-08-06T01:56:26;100645.53;;;20.43
34125;BMP280;20110;53.120;5.786;2023-08-06T01:58:52;100634.47;;;20.39
34125;BMP280;20110;53.120;5.786;2023-08-06T02:01:20;100608.44;;;20.21
34125;BMP280;20110;53.120;5.786;2023-08-06T02:03:46;100650.66;;;20.51
34125;BMP280;20110;53.120;5.786;2023-08-06T02:06:11;100628.28;;;20.37
34125;BMP280;20110;53.120;5.786;2023-08-06T02:08:37;100645.41;;;20.53
34125;BMP280;20110;53.120;5.786;2023-08-06T02:11:04;100626.88;;;20.36
34125;BMP280;20110;53.120;5.786;2023-08-06T02:13:29;100633.22;;;20.52
34125;BMP280;20110;53.120;5.786;2023-08-06T02:15:55;100601.31;;;20.25
34125;BMP280;20110;53.120;5.786;2023-08-06T02:18:21;100620.44;;;20.41
34125;BMP280;20110;53.120;5.786;2023-08-06T02:21:00;100610.78;;;20.26
34125;BMP280;20110;53.120;5.786;2023-08-06T02:23:26;100617.16;;;20.31
34125;BMP280;20110;53.120;5.786;2023-08-06T02:26:03;100626.06;;;20.33
34125;BMP280;20110;53.120;5.786;2023-08-06T02:28:30;100609.28;;;20.23
34125;BMP280;20110;53.120;5.786;2023-08-06T02:30:56;100608.34;;;20.30
34125;BMP280;20110;53.120;5.786;2023-08-06T02:33:23;100605.97;;;20.25
34125;BMP280;20110;53.120;5.786;2023-08-06T02:35:50;100611.97;;;20.35
34125;BMP280;20110;53.120;5.786;2023-08-06T02:38:16;100599.06;;;20.22
34125;BMP280;20110;53.120;5.786;2023-08-06T02:40:46;100619.69;;;20.29
34125;BMP280;20110;53.120;5.786;2023-08-06T02:43:12;100594.84;;;20.19
34125;BMP280;20110;53.120;5.786;2023-08-06T02:45:38;100608.91;;;20.29
34125;BMP280;20110;53.120;5.786;2023-08-06T02:48:05;100614.09;;;20.36
34125;BMP280;20110;53.120;5.786;2023-08-06T02:50:31;100607.97;;;20.36
34125;BMP280;20110;53.120;5.786;2023-08-06T02:52:57;100615.16;;;20.43
34125;BMP280;20110;53.120;5.786;2023-08-06T02:55:23;100590.28;;;20.33
34125;BMP280;20110;53.120;5.786;2023-08-06T02:57:48;100582.78;;;20.31
34125;BMP280;20110;53.120;5.786;2023-08-06T03:00:15;100609.03;;;20.54
34125;BMP280;20110;53.120;5.786;2023-08-06T03:02:40;100598.59;;;20.48
34125;BMP280;20110;53.120;5.786;2023-08-06T03:05:07;100612.19;;;20.62
34125;BMP280;20110;53.120;5.786;2023-08-06T03:07:33;100610.81;;;20.61
34125;BMP280;20110;53.120;5.786;2023-08-06T03:09:59;100595.56;;;20.54
34125;BMP280;20110;53.120;5.786;2023-08-06T03:12:27;100582.31;;;20.46
34125;BMP280;20110;53.120;5.786;2023-08-06T03:14:53;100611.88;;;20.68
34125;BMP280;20110;53.120;5.786;2023-08-06T03:17:19;100605.19;;;20.69
34125;BMP280;20110;53.120;5.786;2023-08-06T03:19:45;100562.75;;;20.46
34125;BMP280;20110;53.120;5.786;2023-08-06T03:22:10;100596.47;;;20.70
34125;BMP280;20110;53.120;5.786;2023-08-06T03:24:36;100579.00;;;20.60
34125;BMP280;20110;53.120;5.786;2023-08-06T03:27:02;100592.75;;;20.64
34125;BMP280;20110;53.120;5.786;2023-08-06T03:29:28;100521.59;;;20.10
34125;BMP280;20110;53.120;5.786;2023-08-06T03:31:54;100596.72;;;20.63
34125;BMP280;20110;53.120;5.786;2023-08-06T03:34:20;100595.31;;;20.62
34125;BMP280;20110;53.120;5.786;2023-08-06T03:36:45;100590.06;;;20.52
34125;BMP280;20110;53.120;5.786;2023-08-06T03:39:11;100585.13;;;20.48
34125;BMP280;20110;53.120;5.786;2023-08-06T03:41:37;100580.09;;;20.43
34125;BMP280;20110;53.120;5.786;2023-08-06T03:44:03;100576.31;;;20.36
34125;BMP280;20110;53.120;5.786;2023-08-06T03:46:29;100588.16;;;20.43
34125;BMP280;20110;53.120;5.786;2023-08-06T03:49:02;100589.34;;;20.40
34125;BMP280;20110;53.120;5.786;2023-08-06T03:51:28;100596.38;;;20.33
34125;BMP280;20110;53.120;5.786;2023-08-06T03:53:54;100593.91;;;20.26
34125;BMP280;20110;53.120;5.786;2023-08-06T03:56:19;100603.06;;;20.21
34125;BMP280;20110;53.120;5.786;2023-08-06T03:58:45;100586.59;;;20.05
34125;BMP280;20110;53.120;5.786;2023-08-06T04:01:11;100602.47;;;20.10
34125;BMP280;20110;53.120;5.786;2023-08-06T04:03:37;100575.47;;;19.87
34125;BMP280;20110;53.120;5.786;2023-08-06T04:06:03;100598.22;;;19.96
34125;BMP280;20110;53.120;5.786;2023-08-06T04:08:29;100577.28;;;19.73
34125;BMP280;20110;53.120;5.786;2023-08-06T04:10:57;100600.03;;;19.82
34125;BMP280;20110;53.120;5.786;2023-08-06T04:13:22;100595.00;;;19.76
34125;BMP280;20110;53.120;5.786;2023-08-06T04:15:48;100577.84;;;19.60
34125;BMP280;20110;53.120;5.786;2023-08-06T04:18:20;100590.59;;;19.59
34125;BMP280;20110;53.120;5.786;2023-08-06T04:20:47;100571.56;;;19.46
34125;BMP280;20110;53.120;5.786;2023-08-06T04:23:15;100590.59;;;19.59
34125;BMP280;20110;53.120;5.786;2023-08-06T04:25:43;100598.09;;;19.61
34125;BMP280;20110;53.120;5.786;2023-08-06T04:28:10;100566.53;;;19.40
34125;BMP280;20110;53.120;5.786;2023-08-06T04:30:37;100585.72;;;19.67
34125;BMP280;20110;53.120;5.786;2023-08-06T04:33:03;100600.84;;;19.84
34125;BMP280;20110;53.120;5.786;2023-08-06T04:35:29;100576.69;;;19.75
34125;BMP280;20110;53.120;5.786;2023-08-06T04:37:55;100569.59;;;19.79
34125;BMP280;20110;53.120;5.786;2023-08-06T04:40:21;100603.97;;;20.14
34125;BMP280;20110;53.120;5.786;2023-08-06T04:42:47;100548.13;;;19.81
34125;BMP280;20110;53.120;5.786;2023-08-06T04:45:13;100613.75;;;20.30
34125;BMP280;20110;53.120;5.786;2023-08-06T04:47:39;100606.56;;;20.35
34125;BMP280;20110;53.120;5.786;2023-08-06T04:50:05;100596.38;;;20.33
34125;BMP280;20110;53.120;5.786;2023-08-06T04:52:32;100607.66;;;20.41
34125;BMP280;20110;53.120;5.786;2023-08-06T04:54:58;100600.59;;;20.36
34125;BMP280;20110;53.120;5.786;2023-08-06T04:57:24;100612.09;;;20.48
34125;BMP280;20110;53.120;5.786;2023-08-06T04:59:49;100593.31;;;20.39
34125;BMP280;20110;53.120;5.786;2023-08-06T05:02:15;100576.81;;;20.33
34125;BMP280;20110;53.120;5.786;2023-08-06T05:04:41;100607.06;;;20.55
34125;BMP280;20110;53.120;5.786;2023-08-06T05:07:07;100611.63;;;20.64
34125;BMP280;20110;53.120;5.786;2023-08-06T05:09:33;100592.28;;;20.56
34125;BMP280;20110;53.120;5.786;2023-08-06T05:12:01;100588.16;;;20.55
34125;BMP280;20110;53.120;5.786;2023-08-06T05:14:28;100615.25;;;20.80
34125;BMP280;20110;53.120;5.786;2023-08-06T05:16:53;100620.28;;;20.85
34125;BMP280;20110;53.120;5.786;2023-08-06T05:19:20;100601.16;;;20.81
34125;BMP280;20110;53.120;5.786;2023-08-06T05:21:46;100621.06;;;21.11
34125;BMP280;20110;53.120;5.786;2023-08-06T05:24:12;100593.00;;;21.05
34125;BMP280;20110;53.120;5.786;2023-08-06T05:26:38;100617.22;;;21.40
34125;BMP280;20110;53.120;5.786;2023-08-06T05:29:03;100608.00;;;21.45
34125;BMP280;20110;53.120;5.786;2023-08-06T05:31:29;100625.69;;;21.59
34125;BMP280;20110;53.120;5.786;2023-08-06T05:33:55;100615.03;;;21.61
34125;BMP280;20110;53.120;5.786;2023-08-06T05:36:21;100592.97;;;21.53
34125;BMP280;20110;53.120;5.786;2023-08-06T05:38:47;100614.13;;;21.70
34125;BMP280;20110;53.120;5.786;2023-08-06T05:41:13;100619.75;;;21.74
34125;BMP280;20110;53.120;5.786;2023-08-06T05:43:39;100633.69;;;21.83
34125;BMP280;20110;53.120;5.786;2023-08-06T05:46:04;100635.84;;;21.98
34125;BMP280;20110;53.120;5.786;2023-08-06T05:48:30;100594.13;;;21.75
34125;BMP280;20110;53.120;5.786;2023-08-06T05:50:57;100626.94;;;22.09
34125;BMP280;20110;53.120;5.786;2023-08-06T05:53:24;100626.56;;;22.14
34125;BMP280;20110;53.120;5.786;2023-08-06T05:55:50;100644.09;;;22.27
34125;BMP280;20110;53.120;5.786;2023-08-06T05:58:16;100629.78;;;22.25
34125;BMP280;20110;53.120;5.786;2023-08-06T06:00:42;100645.22;;;22.49
34125;BMP280;20110;53.120;5.786;2023-08-06T06:03:08;100637.81;;;22.50
34125;BMP280;20110;53.120;5.786;2023-08-06T06:05:37;100644.13;;;22.68
34125;BMP280;20110;53.120;5.786;2023-08-06T06:08:03;100642.38;;;22.88
34125;BMP280;20110;53.120;5.786;2023-08-06T06:10:29;100648.06;;;23.08
34125;BMP280;20110;53.120;5.786;2023-08-06T06:12:56;100622.72;;;23.01
34125;BMP280;20110;53.120;5.786;2023-08-06T06:15:22;100646.41;;;23.30
34125;BMP280;20110;53.120;5.786;2023-08-06T06:17:47;100652.03;;;23.50
34125;BMP280;20110;53.120;5.786;2023-08-06T06:20:13;100641.59;;;23.58
34125;BMP280;20110;53.120;5.786;2023-08-06T06:22:39;100643.16;;;23.79
34125;BMP280;20110;53.120;5.786;2023-08-06T06:25:06;100583.84;;;23.56
34125;BMP280;20110;53.120;5.786;2023-08-06T06:27:32;100658.56;;;24.06
34125;BMP280;20110;53.120;5.786;2023-08-06T06:29:57;100646.56;;;23.95
34125;BMP280;20110;53.120;5.786;2023-08-06T06:32:23;100593.13;;;23.66
34125;BMP280;20110;53.120;5.786;2023-08-06T06:34:49;100657.25;;;24.22
34125;BMP280;20110;53.120;5.786;2023-08-06T06:37:15;100652.69;;;24.27
34125;BMP280;20110;53.120;5.786;2023-08-06T06:39:41;100648.47;;;24.40
34125;BMP280;20110;53.120;5.786;2023-08-06T06:42:07;100654.59;;;24.40
34125;BMP280;20110;53.120;5.786;2023-08-06T06:44:32;100637.72;;;24.26
34125;BMP280;20110;53.120;5.786;2023-08-06T06:46:58;100657.22;;;24.38
34125;BMP280;20110;53.120;5.786;2023-08-06T06:49:24;100661.34;;;24.39
34125;BMP280;20110;53.120;5.786;2023-08-06T06:51:50;100657.56;;;24.46
34125;BMP280;20110;53.120;5.786;2023-08-06T06:54:16;100659.59;;;24.46
34125;BMP280;20110;53.120;5.786;2023-08-06T06:56:42;100658.88;;;24.45
34125;BMP280;20110;53.120;5.786;2023-08-06T06:59:08;100637.72;;;24.26
34125;BMP280;20110;53.120;5.786;2023-08-06T07:01:34;100660.75;;;24.41
34125;BMP280;20110;53.120;5.786;2023-08-06T07:04:00;100664.66;;;24.53
34125;BMP280;20110;53.120;5.786;2023-08-06T07:06:31;100665.22;;;24.67
34125;BMP280;20110;53.120;5.786;2023-08-06T07:08:57;100630.06;;;24.54
34125;BMP280;20110;53.120;5.786;2023-08-06T07:11:23;100667.22;;;25.00
34125;BMP280;20110;53.120;5.786;2023-08-06T07:13:50;100658.34;;;25.00
34125;BMP280;20110;53.120;5.786;2023-08-06T07:16:21;100653.47;;;25.14
34125;BMP280;20110;53.120;5.786;2023-08-06T07:18:47;100638.47;;;25.13
34125;BMP280;20110;53.120;5.786;2023-08-06T07:21:12;100676.19;;;25.58
34125;BMP280;20110;53.120;5.786;2023-08-06T07:23:38;100650.31;;;25.57
34125;BMP280;20110;53.120;5.786;2023-08-06T07:26:04;100666.56;;;25.92
34125;BMP280;20110;53.120;5.786;2023-08-06T07:28:30;100683.91;;;26.23
34125;BMP280;20110;53.120;5.786;2023-08-06T07:30:56;100676.91;;;26.37
34125;BMP280;20110;53.120;5.786;2023-08-06T07:33:21;100688.56;;;26.59
34125;BMP280;20110;53.120;5.786;2023-08-06T07:35:47;100685.47;;;26.69
34125;BMP280;20110;53.120;5.786;2023-08-06T07:38:14;100659.53;;;26.68
34125;BMP280;20110;53.120;5.786;2023-08-06T07:40:40;100683.69;;;26.78
34125;BMP280;20110;53.120;5.786;2023-08-06T07:43:06;100689.56;;;26.70
34125;BMP280;20110;53.120;5.786;2023-08-06T07:45:35;100692.44;;;26.54
34125;BMP280;20110;53.120;5.786;2023-08-06T07:48:02;100682.06;;;26.49
34125;BMP280;20110;53.120;5.786;2023-08-06T07:50:28;100693.41;;;26.63
34125;BMP280;20110;53.120;5.786;2023-08-06T07:52:54;100689.34;;;26.64
34125;BMP280;20110;53.120;5.786;2023-08-06T07:55:20;100695.97;;;26.79
34125;BMP280;20110;53.120;5.786;2023-08-06T07:57:46;100683.16;;;26.83
34125;BMP280;20110;53.120;5.786;2023-08-06T08:00:12;100678.91;;;26.78
34125;BMP280;20110;53.120;5.786;2023-08-06T08:02:38;100672.47;;;26.68
34125;BMP280;20110;53.120;5.786;2023-08-06T08:05:04;100670.16;;;26.82
34125;BMP280;20110;53.120;5.786;2023-08-06T08:07:31;100682.00;;;27.12
34125;BMP280;20110;53.120;5.786;2023-08-06T08:09:57;100677.31;;;27.38
34125;BMP280;20110;53.120;5.786;2023-08-06T08:12:23;100692.00;;;27.75
34125;BMP280;20110;53.120;5.786;2023-08-06T08:14:49;100674.34;;;27.78
34125;BMP280;20110;53.120;5.786;2023-08-06T08:17:14;100660.44;;;27.70
34125;BMP280;20110;53.120;5.786;2023-08-06T08:19:41;100664.25;;;27.84
34125;BMP280;20110;53.120;5.786;2023-08-06T08:22:07;100679.59;;;28.23
34125;BMP280;20110;53.120;5.786;2023-08-06T08:24:34;100688.97;;;28.72
34125;BMP280;20110;53.120;5.786;2023-08-06T08:27:00;100680.75;;;29.03
34125;BMP280;20110;53.120;5.786;2023-08-06T08:29:25;100671.78;;;28.99
34125;BMP280;20110;53.120;5.786;2023-08-06T08:31:51;100676.38;;;28.90
34125;BMP280;20110;53.120;5.786;2023-08-06T08:34:17;100684.94;;;29.09
34125;BMP280;20110;53.120;5.786;2023-08-06T08:36:43;100693.84;;;29.09
34125;BMP280;20110;53.120;5.786;2023-08-06T08:39:13;100682.91;;;29.09
34125;BMP280;20110;53.120;5.786;2023-08-06T08:41:39;100687.59;;;29.36
34125;BMP280;20110;53.120;5.786;2023-08-06T08:44:09;100672.47;;;29.33
34125;BMP280;20110;53.120;5.786;2023-08-06T08:46:40;100686.09;;;29.31
34125;BMP280;20110;53.120;5.786;2023-08-06T08:49:07;100684.03;;;29.30
34125;BMP280;20110;53.120;5.786;2023-08-06T08:51:34;100654.25;;;29.12
34125;BMP280;20110;53.120;5.786;2023-08-06T08:54:03;100671.69;;;29.27
34125;BMP280;20110;53.120;5.786;2023-08-06T08:56:30;100677.25;;;29.33
34125;BMP280;20110;53.120;5.786;2023-08-06T08:58:57;100692.81;;;29.60
34125;BMP280;20110;53.120;5.786;2023-08-06T09:01:24;100673.00;;;29.60
34125;BMP280;20110;53.120;5.786;2023-08-06T09:03:51;100690.28;;;29.70
34125;BMP280;20110;53.120;5.786;2023-08-06T09:06:20;100691.94;;;29.87
34125;BMP280;20110;53.120;5.786;2023-08-06T09:09:14;100683.78;;;29.89
34125;BMP280;20110;53.120;5.786;2023-08-06T09:11:44;100661.41;;;29.63
34125;BMP280;20110;53.120;5.786;2023-08-06T09:14:13;100682.38;;;29.88
34125;BMP280;20110;53.120;5.786;2023-08-06T09:16:39;100690.75;;;29.96
34125;BMP280;20110;53.120;5.786;2023-08-06T09:19:10;100703.88;;;30.02
34125;BMP280;20110;53.120;5.786;2023-08-06T09:21:42;100701.56;;;29.88
34125;BMP280;20110;53.120;5.786;2023-08-06T09:24:10;100697.84;;;29.72
34125;BMP280;20110;53.120;5.786;2023-08-06T09:26:45;100702.81;;;29.45
34125;BMP280;20110;53.120;5.786;2023-08-06T09:29:11;100702.53;;;29.31
34125;BMP280;20110;53.120;5.786;2023-08-06T09:31:49;100708.97;;;29.14
34125;BMP280;20110;53.120;5.786;2023-08-06T09:34:18;100706.63;;;28.98
34125;BMP280;20110;53.120;5.786;2023-08-06T09:36:53;100700.06;;;28.80
34125;BMP280;20110;53.120;5.786;2023-08-06T09:39:29;100700.69;;;28.78
34125;BMP280;20110;53.120;5.786;2023-08-06T09:42:00;100718.81;;;28.93
34125;BMP280;20110;53.120;5.786;2023-08-06T09:44:32;100705.94;;;29.00
34125;BMP280;20110;53.120;5.786;2023-08-06T09:47:02;100713.25;;;29.21
34125;BMP280;20110;53.120;5.786;2023-08-06T09:49:46;100685.63;;;29.07
34125;BMP280;20110;53.120;5.786;2023-08-06T09:52:13;100711.63;;;29.42
34125;BMP280;20110;53.120;5.786;2023-08-06T09:54:43;100698.47;;;29.34
34125;BMP280;20110;53.120;5.786;2023-08-06T09:57:11;100708.88;;;29.42
34125;BMP280;20110;53.120;5.786;2023-08-06T09:59:40;100697.06;;;29.31
34125;BMP280;20110;53.120;5.786;2023-08-06T10:02:13;100717.13;;;29.44
34125;BMP280;20110;53.120;5.786;2023-08-06T10:04:40;100724.03;;;29.47
34125;BMP280;20110;53.120;5.786;2023-08-06T10:07:06;100714.19;;;29.34
34125;BMP280;20110;53.120;5.786;2023-08-06T10:09:32;100718.22;;;29.29
34125;BMP280;20110;53.120;5.786;2023-08-06T10:11:59;100701.34;;;29.09
34125;BMP280;20110;53.120;5.786;2023-08-06T10:14:31;100706.31;;;29.16
34125;BMP280;20110;53.120;5.786;2023-08-06T10:16:59;100718.47;;;29.09
34125;BMP280;20110;53.120;5.786;2023-08-06T10:19:27;100730.06;;;29.08
34125;BMP280;20110;53.120;5.786;2023-08-06T10:22:10;100706.41;;;28.88
34125;BMP280;20110;53.120;5.786;2023-08-06T10:24:56;100726.84;;;29.17
34125;BMP280;20110;53.120;5.786;2023-08-06T10:27:30;100730.25;;;29.49
34125;BMP280;20110;53.120;5.786;2023-08-06T10:32:56;100729.63;;;30.29
34125;BMP280;20110;53.120;5.786;2023-08-06T10:38:12;100738.59;;;29.93
34125;BMP280;20110;53.120;5.786;2023-08-06T10:41:00;100704.38;;;29.57
34125;BMP280;20110;53.120;5.786;2023-08-06T10:43:36;100739.31;;;29.58
34125;BMP280;20110;53.120;5.786;2023-08-06T10:46:11;100743.84;;;29.45
34125;BMP280;20110;53.120;5.786;2023-08-06T10:48:56;100739.22;;;29.20
34125;BMP280;20110;53.120;5.786;2023-08-06T10:51:22;100746.25;;;28.99
34125;BMP280;20110;53.120;5.786;2023-08-06T10:53:49;100741.13;;;28.84
34125;BMP280;20110;53.120;5.786;2023-08-06T10:56:18;100736.47;;;28.88
34125;BMP280;20110;53.120;5.786;2023-08-06T10:58:48;100737.84;;;28.89
34125;BMP280;20110;53.120;5.786;2023-08-06T11:01:16;100739.09;;;28.84
34125;BMP280;20110;53.120;5.786;2023-08-06T11:03:45;100753.28;;;28.77
34125;BMP280;20110;53.120;5.786;2023-08-06T11:06:18;100711.50;;;28.44
34125;BMP280;20110;53.120;5.786;2023-08-06T11:08:55;100705.97;;;28.40
34125;BMP280;20110;53.120;5.786;2023-08-06T11:11:22;100730.47;;;28.66
34125;BMP280;20110;53.120;5.786;2023-08-06T11:13:51;100700.88;;;28.57
34125;BMP280;20110;53.120;5.786;2023-08-06T11:16:23;100723.97;;;28.81
34125;BMP280;20110;53.120;5.786;2023-08-06T11:18:52;100731.63;;;28.87
34125;BMP280;20110;53.120;5.786;2023-08-06T11:21:20;100715.09;;;28.81
34125;BMP280;20110;53.120;5.786;2023-08-06T11:23:48;100717.59;;;29.32
34125;BMP280;20110;53.120;5.786;2023-08-06T11:26:19;100738.28;;;29.75
34125;BMP280;20110;53.120;5.786;2023-08-06T11:28:45;100718.78;;;29.57
34125;BMP280;20110;53.120;5.786;2023-08-06T11:31:22;100746.56;;;29.45
34125;BMP280;20110;53.120;5.786;2023-08-06T11:33:51;100740.50;;;29.49
34125;BMP280;20110;53.120;5.786;2023-08-06T11:36:28;100743.22;;;29.49
34125;BMP280;20110;53.120;5.786;2023-08-06T11:38:55;100737.28;;;29.59
34125;BMP280;20110;53.120;5.786;2023-08-06T11:41:21;100745.75;;;30.11
34125;BMP280;20110;53.120;5.786;2023-08-06T11:43:48;100708.56;;;30.37
34125;BMP280;20110;53.120;5.786;2023-08-06T11:46:14;100734.69;;;31.48
34125;BMP280;20110;53.120;5.786;2023-08-06T11:48:58;100755.53;;;32.54
34125;BMP280;20110;53.120;5.786;2023-08-06T11:51:27;100716.75;;;33.56
34125;BMP280;20110;53.120;5.786;2023-08-06T11:53:58;100749.63;;;34.96
34125;BMP280;20110;53.120;5.786;2023-08-06T11:56:27;100743.41;;;34.97
34125;BMP280;20110;53.120;5.786;2023-08-06T11:58:55;100748.63;;;35.48
34125;BMP280;20110;53.120;5.786;2023-08-06T12:01:21;100750.22;;;36.08
34125;BMP280;20110;53.120;5.786;2023-08-06T12:03:47;100744.50;;;36.26
34125;BMP280;20110;53.120;5.786;2023-08-06T12:06:12;100740.69;;;36.58
34125;BMP280;20110;53.120;5.786;2023-08-06T12:08:38;100753.09;;;36.61
34125;BMP280;20110;53.120;5.786;2023-08-06T12:11:04;100740.78;;;36.50
34125;BMP280;20110;53.120;5.786;2023-08-06T12:13:30;100751.06;;;36.59
34125;BMP280;20110;53.120;5.786;2023-08-06T12:15:56;100709.78;;;35.70
34125;BMP280;20110;53.120;5.786;2023-08-06T12:18:23;100750.44;;;34.58
34125;BMP280;20110;53.120;5.786;2023-08-06T12:20:49;100744.91;;;33.29
34125;BMP280;20110;53.120;5.786;2023-08-06T12:23:15;100738.88;;;32.28
34125;BMP280;20110;53.120;5.786;2023-08-06T12:25:41;100725.72;;;31.42
34125;BMP280;20110;53.120;5.786;2023-08-06T12:28:07;100756.66;;;30.92
34125;BMP280;20110;53.120;5.786;2023-08-06T12:30:35;100688.69;;;29.95
34125;BMP280;20110;53.120;5.786;2023-08-06T12:33:01;100759.41;;;30.09
34125;BMP280;20110;53.120;5.786;2023-08-06T12:35:26;100750.50;;;29.70
34125;BMP280;20110;53.120;5.786;2023-08-06T12:37:52;100762.34;;;29.47
34125;BMP280;20110;53.120;5.786;2023-08-06T12:40:20;100758.34;;;29.20
34125;BMP280;20110;53.120;5.786;2023-08-06T12:42:46;100763.66;;;29.12
34125;BMP280;20110;53.120;5.786;2023-08-06T12:45:12;100773.75;;;29.06
34125;BMP280;20110;53.120;5.786;2023-08-06T12:47:38;100751.97;;;28.80
34125;BMP280;20110;53.120;5.786;2023-08-06T12:50:04;100769.13;;;28.82
34125;BMP280;20110;53.120;5.786;2023-08-06T12:52:31;100754.44;;;28.70
34125;BMP280;20110;53.120;5.786;2023-08-06T12:54:57;100777.00;;;28.70
34125;BMP280;20110;53.120;5.786;2023-08-06T12:57:23;100751.63;;;28.38
34125;BMP280;20110;53.120;5.786;2023-08-06T12:59:49;100782.78;;;28.55
34125;BMP280;20110;53.120;5.786;2023-08-06T13:02:15;100750.47;;;28.47
34125;BMP280;20110;53.120;5.786;2023-08-06T13:04:41;100761.16;;;28.63
34125;BMP280;20110;53.120;5.786;2023-08-06T13:07:06;100761.91;;;28.67
34125;BMP280;20110;53.120;5.786;2023-08-06T13:09:33;100748.66;;;28.56
34125;BMP280;20110;53.120;5.786;2023-08-06T13:11:59;100779.72;;;28.68
34125;BMP280;20110;53.120;5.786;2023-08-06T13:14:26;100763.41;;;28.44
34125;BMP280;20110;53.120;5.786;2023-08-06T13:16:51;100783.19;;;28.43
34125;BMP280;20110;53.120;5.786;2023-08-06T13:19:17;100772.47;;;28.25
34125;BMP280;20110;53.120;5.786;2023-08-06T13:24:12;100774.28;;;28.42
34125;BMP280;20110;53.120;5.786;2023-08-06T13:26:38;100772.50;;;28.53
34125;BMP280;20110;53.120;5.786;2023-08-06T13:29:05;100789.09;;;28.61
34125;BMP280;20110;53.120;5.786;2023-08-06T13:31:33;100768.66;;;28.36
