sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-08-06T00:00:50;26.27;26.27;26.27;24.84;198.31;198.28;198.23;197.65;168.90;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T00:03:54;27.85;27.85;27.85;26.34;210.30;210.27;210.22;209.61;179.12;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T00:07:01;27.00;26.99;26.96;25.46;203.23;203.20;203.15;202.52;173.01;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T00:10:07;25.20;25.19;25.16;23.77;189.79;189.76;189.72;189.14;161.58;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T00:13:13;22.64;22.64;22.64;21.41;170.94;170.92;170.88;170.38;145.59;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T00:16:20;23.16;23.16;23.16;21.90;174.86;174.83;174.79;174.28;148.93;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T00:19:25;23.02;23.02;23.02;21.77;173.77;173.75;173.71;173.20;148.01;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T00:22:30;23.05;23.05;23.05;21.80;174.05;174.02;173.98;173.48;148.24;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T00:25:39;23.13;23.13;23.13;21.88;174.66;174.64;174.60;174.09;148.76;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T00:28:43;23.26;23.26;23.26;22.00;175.65;175.62;175.58;175.07;149.60;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T00:31:51;23.08;23.08;23.08;21.82;174.21;174.18;174.14;173.63;148.37;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T00:34:55;22.49;22.49;22.49;21.26;169.75;169.72;169.68;169.19;144.57;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T00:38:01;23.87;23.86;23.85;22.53;179.90;179.87;179.83;179.29;153.18;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T00:41:05;23.47;23.47;23.47;22.19;177.12;177.10;177.06;176.53;150.84;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T00:44:12;22.77;22.77;22.77;21.53;171.91;171.88;171.84;171.34;146.42;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T00:47:19;22.21;22.21;22.21;21.00;167.67;167.64;167.61;167.12;142.81;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T00:50:24;22.36;22.36;22.36;21.14;168.79;168.76;168.72;168.23;143.76;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T00:53:29;22.50;22.50;22.50;21.27;169.85;169.83;169.79;169.29;144.67;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T00:56:35;22.39;22.39;22.39;21.17;169.06;169.03;168.99;168.50;143.99;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T00:59:42;22.57;22.57;22.57;21.35;170.43;170.41;170.37;169.87;145.16;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T01:02:50;24.53;24.53;24.53;23.20;185.20;185.18;185.14;184.60;157.74;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T01:05:55;23.96;23.96;23.96;22.66;180.89;180.87;180.83;180.30;154.07;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T01:09:01;23.62;23.62;23.62;22.34;178.35;178.32;178.28;177.76;151.90;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T01:12:25;23.20;23.17;23.13;21.83;174.29;174.26;174.21;173.66;148.32;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T01:15:46;22.37;22.36;22.34;21.10;168.50;168.47;168.43;167.92;143.46;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T01:19:00;21.95;21.95;21.95;20.76;165.72;165.70;165.66;165.18;141.15;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T01:22:08;21.96;21.96;21.96;20.77;165.80;165.77;165.74;165.25;141.21;0.40
39490;SPS30;25175;50.140;18.990;2023-08-06T01:25:13;21.63;21.63;21.63;20.45;163.28;163.26;163.22;162.75;139.07;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T01:28:23;21.85;21.85;21.85;20.66;164.95;164.93;164.89;164.41;140.49;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T01:31:43;21.03;21.03;21.03;19.88;158.74;158.72;158.68;158.22;135.20;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T01:34:54;21.53;21.53;21.53;20.36;162.59;162.56;162.53;162.05;138.48;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T01:38:02;22.03;22.03;22.03;20.84;166.35;166.32;166.28;165.80;141.68;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T01:41:08;22.14;22.14;22.14;20.93;167.12;167.10;167.06;166.57;142.34;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T01:44:13;22.72;22.72;22.72;21.48;171.53;171.50;171.47;170.97;146.09;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T01:47:19;21.90;21.90;21.89;20.69;165.21;165.18;165.15;164.66;140.69;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T01:50:23;21.90;21.89;21.88;20.67;165.01;164.99;164.95;164.45;140.49;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T01:53:31;23.18;23.18;23.18;21.92;175.01;174.99;174.95;174.44;149.06;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T01:56:36;25.16;25.16;25.16;23.79;189.95;189.93;189.88;189.33;161.79;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T01:59:42;25.24;25.23;25.20;23.80;190.05;190.02;189.98;189.39;161.79;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T02:02:46;25.80;25.77;25.72;24.27;193.74;193.71;193.66;193.03;164.86;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T02:05:52;25.40;25.40;25.40;24.02;191.77;191.74;191.69;191.13;163.33;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T02:08:59;24.61;24.61;24.61;23.27;185.79;185.76;185.72;185.18;158.24;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T02:12:05;23.40;23.39;23.39;22.11;176.50;176.47;176.43;175.91;150.30;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T02:15:10;22.87;22.87;22.86;21.60;172.48;172.45;172.41;171.90;146.87;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T02:18:16;22.46;22.44;22.42;21.18;169.07;169.05;169.01;168.49;143.94;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T02:21:20;21.91;21.91;21.91;20.72;165.40;165.38;165.34;164.86;140.88;0.40
39490;SPS30;25175;50.140;18.990;2023-08-06T02:24:28;22.20;22.20;22.20;20.99;167.60;167.57;167.53;167.05;142.75;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T02:27:34;21.86;21.86;21.86;20.67;165.03;165.01;164.97;164.49;140.56;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T02:30:39;22.94;22.94;22.94;21.70;173.22;173.20;173.16;172.65;147.54;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T02:33:53;22.22;22.21;22.21;20.99;167.61;167.59;167.55;167.06;142.74;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T02:37:00;22.19;22.19;22.19;20.98;167.49;167.46;167.43;166.93;142.65;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T02:40:07;22.88;22.87;22.84;21.57;172.23;172.21;172.17;171.63;146.62;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T02:43:13;24.47;24.47;24.47;23.13;184.70;184.67;184.63;184.09;157.31;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T02:46:18;24.31;24.31;24.31;22.99;183.52;183.49;183.45;182.91;156.31;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T02:49:24;24.28;24.28;24.28;22.96;183.28;183.26;183.21;182.68;156.10;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T02:52:30;24.07;24.07;24.06;22.75;181.61;181.58;181.54;181.00;154.66;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T02:55:38;24.27;24.27;24.25;22.92;182.96;182.93;182.89;182.34;155.79;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T02:58:55;24.87;24.85;24.81;23.42;186.94;186.92;186.87;186.27;159.11;0.44
39490;SPS30;25175;50.140;18.990;2023-08-06T03:02:16;24.95;24.94;24.91;23.53;187.84;187.81;187.76;187.18;159.91;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T03:05:30;26.56;26.55;26.54;25.08;200.27;200.24;200.20;199.60;170.54;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T03:08:35;26.38;26.38;26.38;24.95;199.18;199.15;199.11;198.53;169.64;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T03:11:43;27.02;27.00;26.96;25.45;203.17;203.14;203.09;202.45;172.93;0.44
39490;SPS30;25175;50.140;18.990;2023-08-06T03:14:50;26.79;26.77;26.72;25.21;201.27;201.24;201.19;200.54;171.28;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T03:17:55;26.48;26.46;26.41;24.92;198.98;198.95;198.90;198.27;169.34;0.44
39490;SPS30;25175;50.140;18.990;2023-08-06T03:21:01;25.11;25.09;25.06;23.66;188.92;188.89;188.84;188.25;160.81;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T03:24:07;25.10;25.10;25.09;23.72;189.38;189.35;189.30;188.74;161.27;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T03:27:17;24.36;24.36;24.36;23.03;183.90;183.87;183.83;183.29;156.63;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T03:30:23;24.20;24.20;24.20;22.88;182.65;182.62;182.58;182.04;155.55;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T03:33:30;23.13;23.12;23.11;21.84;174.35;174.33;174.28;173.76;148.46;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T03:36:37;23.52;23.51;23.50;22.20;177.26;177.23;177.19;176.66;150.93;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T03:39:43;24.62;24.61;24.59;23.24;185.52;185.50;185.45;184.89;157.97;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T03:42:50;25.44;25.44;25.42;24.03;191.84;191.81;191.76;191.19;163.35;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T03:45:55;25.33;25.33;25.33;23.95;191.22;191.19;191.15;190.59;162.86;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T03:49:00;25.54;25.52;25.47;24.03;191.87;191.84;191.79;191.17;163.27;0.44
39490;SPS30;25175;50.140;18.990;2023-08-06T03:52:06;25.53;25.45;25.30;23.75;189.59;189.56;189.49;188.75;161.02;0.45
39490;SPS30;25175;50.140;18.990;2023-08-06T03:55:11;26.35;26.28;26.13;24.55;196.02;195.98;195.92;195.18;166.53;0.46
39490;SPS30;25175;50.140;18.990;2023-08-06T03:58:19;26.28;26.21;26.07;24.49;195.50;195.46;195.40;194.65;166.08;0.46
39490;SPS30;25175;50.140;18.990;2023-08-06T04:01:23;27.58;27.51;27.35;25.69;205.09;205.05;204.99;204.20;174.22;0.47
39490;SPS30;25175;50.140;18.990;2023-08-06T04:04:29;27.44;27.35;27.18;25.50;203.57;203.54;203.47;202.66;172.87;0.48
39490;SPS30;25175;50.140;18.990;2023-08-06T04:07:34;28.22;28.15;28.00;26.31;210.06;210.02;209.95;209.16;178.47;0.48
39490;SPS30;25175;50.140;18.990;2023-08-06T04:10:39;27.87;27.74;27.46;25.66;204.89;204.85;204.77;203.84;173.71;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T04:13:46;28.12;28.00;27.74;25.94;207.10;207.06;206.98;206.06;175.63;0.49
39490;SPS30;25175;50.140;18.990;2023-08-06T04:16:52;28.74;28.65;28.45;26.69;213.10;213.06;212.98;212.13;180.93;0.48
39490;SPS30;25175;50.140;18.990;2023-08-06T04:19:57;28.25;28.16;27.97;26.24;209.49;209.45;209.38;208.54;177.88;0.48
39490;SPS30;25175;50.140;18.990;2023-08-06T04:23:05;28.24;28.18;28.05;26.37;210.55;210.52;210.45;209.68;178.95;0.47
39490;SPS30;25175;50.140;18.990;2023-08-06T04:26:11;26.49;26.40;26.23;24.61;196.48;196.44;196.38;195.59;166.84;0.48
39490;SPS30;25175;50.140;18.990;2023-08-06T04:29:19;24.08;24.01;23.85;22.38;178.71;178.68;178.62;177.91;151.76;0.47
39490;SPS30;25175;50.140;18.990;2023-08-06T04:32:24;20.14;20.13;20.10;18.98;151.55;151.52;151.49;151.01;129.00;0.44
39490;SPS30;25175;50.140;18.990;2023-08-06T04:35:30;19.53;19.49;19.42;18.27;145.90;145.88;145.84;145.32;124.05;0.44
39490;SPS30;25175;50.140;18.990;2023-08-06T04:38:35;17.75;17.73;17.70;16.70;133.31;133.29;133.26;132.83;113.44;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T04:41:43;16.73;16.73;16.72;15.80;126.15;126.13;126.10;125.72;107.42;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T04:44:50;15.88;15.88;15.88;15.01;119.88;119.86;119.83;119.48;102.10;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T04:47:56;15.28;15.28;15.28;14.45;115.34;115.33;115.30;114.96;98.24;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T04:51:00;13.06;13.06;13.06;12.35;98.63;98.62;98.59;98.31;84.01;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T04:54:06;12.00;12.00;12.00;11.35;90.63;90.62;90.60;90.33;77.19;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T04:57:11;10.95;10.95;10.95;10.35;82.66;82.64;82.63;82.38;70.40;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T05:00:19;10.35;10.35;10.35;9.79;78.16;78.15;78.13;77.90;66.57;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T05:03:23;10.39;10.39;10.39;9.83;78.48;78.47;78.45;78.22;66.84;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T05:06:29;9.82;9.82;9.82;9.29;74.14;74.13;74.12;73.90;63.15;0.40
39490;SPS30;25175;50.140;18.990;2023-08-06T05:09:33;9.58;9.58;9.58;9.06;72.36;72.35;72.34;72.13;61.63;0.40
39490;SPS30;25175;50.140;18.990;2023-08-06T05:12:39;9.16;9.16;9.16;8.66;69.14;69.13;69.12;68.92;58.89;0.38
39490;SPS30;25175;50.140;18.990;2023-08-06T05:15:46;8.24;8.24;8.24;7.79;62.23;62.22;62.21;62.02;53.00;0.38
39490;SPS30;25175;50.140;18.990;2023-08-06T05:18:51;7.96;7.96;7.96;7.52;60.07;60.06;60.05;59.87;51.16;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T05:21:56;7.61;7.61;7.61;7.19;57.43;57.42;57.41;57.24;48.92;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T05:25:02;7.33;7.33;7.33;6.94;55.38;55.37;55.36;55.20;47.17;0.40
39490;SPS30;25175;50.140;18.990;2023-08-06T05:28:08;6.78;6.78;6.78;6.41;51.16;51.15;51.14;50.99;43.57;0.38
39490;SPS30;25175;50.140;18.990;2023-08-06T05:31:16;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.24;35.24;0.40
39490;SPS30;25175;50.140;18.990;2023-08-06T05:34:21;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.75;13.46;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T05:37:26;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;6.97;0.40
39490;SPS30;25175;50.140;18.990;2023-08-06T05:40:32;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.81;4.11;0.40
39490;SPS30;25175;50.140;18.990;2023-08-06T05:43:38;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.40;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T05:46:45;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.08;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T05:49:51;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.24;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T05:52:55;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.10;0.40
39490;SPS30;25175;50.140;18.990;2023-08-06T05:56:00;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.46;4.66;0.42
39490;SPS30;25175;50.140;18.990;2023-08-06T05:59:05;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.56;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T06:02:13;0.77;0.77;0.76;0.71;5.66;5.65;5.65;5.63;4.80;0.44
39490;SPS30;25175;50.140;18.990;2023-08-06T06:05:19;0.78;0.77;0.76;0.70;5.61;5.61;5.61;5.57;4.74;0.46
39490;SPS30;25175;50.140;18.990;2023-08-06T06:08:24;1.22;1.20;1.17;1.06;8.50;8.49;8.49;8.42;7.14;0.48
39490;SPS30;25175;50.140;18.990;2023-08-06T06:11:29;1.25;1.23;1.17;1.05;8.38;8.38;8.37;8.28;6.98;0.51
39490;SPS30;25175;50.140;18.990;2023-08-06T06:14:34;1.19;1.16;1.09;0.95;7.61;7.61;7.60;7.49;6.28;0.53
39490;SPS30;25175;50.140;18.990;2023-08-06T06:17:41;0.80;0.78;0.72;0.62;4.96;4.95;4.94;4.86;4.06;0.55
39490;SPS30;25175;50.140;18.990;2023-08-06T06:20:46;0.82;0.79;0.73;0.62;4.93;4.93;4.92;4.82;4.01;0.58
39490;SPS30;25175;50.140;18.990;2023-08-06T06:23:51;0.75;0.72;0.66;0.55;4.42;4.42;4.41;4.32;3.59;0.58
39490;SPS30;25175;50.140;18.990;2023-08-06T06:26:56;0.67;0.65;0.59;0.51;4.04;4.03;4.03;3.95;3.29;0.57
39490;SPS30;25175;50.140;18.990;2023-08-06T06:30:00;0.77;0.74;0.68;0.58;4.66;4.66;4.65;4.57;3.80;0.57
39490;SPS30;25175;50.140;18.990;2023-08-06T06:33:09;1.24;1.20;1.11;0.95;7.62;7.62;7.61;7.48;6.24;0.56
39490;SPS30;25175;50.140;18.990;2023-08-06T06:36:13;1.25;1.21;1.13;0.98;7.86;7.86;7.85;7.73;6.47;0.56
39490;SPS30;25175;50.140;18.990;2023-08-06T06:39:20;1.04;1.02;0.96;0.85;6.82;6.82;6.81;6.73;5.66;0.55
39490;SPS30;25175;50.140;18.990;2023-08-06T06:42:25;0.55;0.54;0.52;0.46;3.66;3.66;3.66;3.61;3.04;0.54
39490;SPS30;25175;50.140;18.990;2023-08-06T06:45:35;0.66;0.65;0.62;0.55;4.41;4.41;4.40;4.35;3.67;0.54
39490;SPS30;25175;50.140;18.990;2023-08-06T06:48:42;0.58;0.57;0.55;0.49;3.94;3.94;3.94;3.90;3.30;0.52
39490;SPS30;25175;50.140;18.990;2023-08-06T06:51:47;0.83;0.82;0.79;0.71;5.68;5.68;5.68;5.62;4.75;0.52
39490;SPS30;25175;50.140;18.990;2023-08-06T06:54:52;0.96;0.94;0.91;0.83;6.63;6.63;6.62;6.57;5.56;0.52
39490;SPS30;25175;50.140;18.990;2023-08-06T06:57:57;1.35;1.33;1.30;1.19;9.46;9.46;9.45;9.38;7.96;0.52
39490;SPS30;25175;50.140;18.990;2023-08-06T07:01:02;1.36;1.34;1.30;1.19;9.48;9.48;9.47;9.40;7.96;0.53
39490;SPS30;25175;50.140;18.990;2023-08-06T07:04:09;1.32;1.30;1.27;1.16;9.24;9.24;9.23;9.16;7.77;0.53
39490;SPS30;25175;50.140;18.990;2023-08-06T07:07:14;0.85;0.84;0.82;0.76;6.03;6.03;6.03;5.99;5.08;0.52
39490;SPS30;25175;50.140;18.990;2023-08-06T07:10:19;0.97;0.96;0.94;0.87;6.96;6.96;6.96;6.91;5.88;0.51
39490;SPS30;25175;50.140;18.990;2023-08-06T07:13:24;1.22;1.21;1.19;1.10;8.79;8.78;8.78;8.73;7.42;0.51
39490;SPS30;25175;50.140;18.990;2023-08-06T07:16:29;1.27;1.26;1.24;1.15;9.16;9.16;9.15;9.10;7.74;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T07:19:37;0.75;0.74;0.73;0.68;5.42;5.42;5.42;5.39;4.59;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T07:22:42;0.71;0.70;0.69;0.64;5.15;5.14;5.14;5.12;4.36;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T07:25:47;0.67;0.67;0.66;0.61;4.89;4.88;4.88;4.86;4.14;0.49
39490;SPS30;25175;50.140;18.990;2023-08-06T07:28:53;0.79;0.78;0.77;0.72;5.74;5.74;5.74;5.71;4.86;0.49
39490;SPS30;25175;50.140;18.990;2023-08-06T07:31:57;0.71;0.71;0.70;0.65;5.16;5.16;5.16;5.13;4.36;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T07:35:06;0.89;0.88;0.86;0.79;6.30;6.29;6.29;6.25;5.31;0.51
39490;SPS30;25175;50.140;18.990;2023-08-06T07:38:13;0.88;0.87;0.85;0.78;6.22;6.22;6.22;6.17;5.24;0.51
39490;SPS30;25175;50.140;18.990;2023-08-06T07:41:18;0.71;0.70;0.68;0.62;4.99;4.99;4.98;4.95;4.20;0.52
39490;SPS30;25175;50.140;18.990;2023-08-06T07:44:22;0.80;0.79;0.76;0.70;5.57;5.57;5.56;5.52;4.68;0.53
39490;SPS30;25175;50.140;18.990;2023-08-06T07:47:28;0.74;0.73;0.71;0.65;5.22;5.22;5.22;5.18;4.40;0.52
39490;SPS30;25175;50.140;18.990;2023-08-06T07:50:35;0.64;0.63;0.62;0.57;4.56;4.55;4.55;4.52;3.84;0.51
39490;SPS30;25175;50.140;18.990;2023-08-06T07:53:40;0.71;0.71;0.69;0.64;5.10;5.10;5.10;5.07;4.31;0.51
39490;SPS30;25175;50.140;18.990;2023-08-06T07:56:45;0.54;0.53;0.52;0.48;3.80;3.80;3.80;3.77;3.20;0.51
39490;SPS30;25175;50.140;18.990;2023-08-06T07:59:51;0.76;0.75;0.73;0.68;5.41;5.40;5.40;5.37;4.56;0.51
39490;SPS30;25175;50.140;18.990;2023-08-06T08:02:56;0.67;0.67;0.65;0.60;4.82;4.82;4.81;4.78;4.07;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T08:06:05;0.76;0.75;0.74;0.68;5.43;5.43;5.42;5.39;4.58;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T08:09:10;0.72;0.72;0.70;0.65;5.18;5.18;5.18;5.15;4.37;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T08:12:15;0.63;0.62;0.61;0.56;4.47;4.46;4.46;4.43;3.77;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T08:15:19;0.73;0.72;0.71;0.65;5.19;5.19;5.19;5.16;4.38;0.51
39490;SPS30;25175;50.140;18.990;2023-08-06T08:18:25;0.79;0.79;0.77;0.71;5.68;5.68;5.68;5.65;4.80;0.51
39490;SPS30;25175;50.140;18.990;2023-08-06T08:21:35;0.92;0.91;0.90;0.83;6.62;6.61;6.61;6.57;5.59;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T08:24:40;0.73;0.72;0.71;0.66;5.29;5.29;5.29;5.26;4.47;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T08:27:44;0.74;0.73;0.72;0.67;5.34;5.34;5.34;5.31;4.52;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T08:30:50;1.25;1.25;1.23;1.15;9.18;9.18;9.17;9.13;7.78;0.48
39490;SPS30;25175;50.140;18.990;2023-08-06T08:33:54;1.92;1.91;1.88;1.75;13.99;13.99;13.98;13.91;11.85;0.49
39490;SPS30;25175;50.140;18.990;2023-08-06T08:37:03;1.45;1.44;1.42;1.32;10.52;10.52;10.52;10.46;8.90;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T08:40:08;1.19;1.18;1.17;1.08;8.66;8.66;8.65;8.61;7.33;0.50
39490;SPS30;25175;50.140;18.990;2023-08-06T08:43:14;0.90;0.90;0.89;0.84;6.67;6.67;6.67;6.64;5.66;0.49
39490;SPS30;25175;50.140;18.990;2023-08-06T08:46:19;0.80;0.80;0.80;0.75;5.96;5.96;5.95;5.93;5.06;0.48
39490;SPS30;25175;50.140;18.990;2023-08-06T08:49:25;0.73;0.73;0.72;0.68;5.42;5.42;5.42;5.39;4.60;0.48
39490;SPS30;25175;50.140;18.990;2023-08-06T08:52:36;0.84;0.84;0.84;0.79;6.27;6.27;6.26;6.24;5.32;0.48
39490;SPS30;25175;50.140;18.990;2023-08-06T08:55:46;0.75;0.75;0.74;0.70;5.58;5.58;5.57;5.55;4.73;0.48
39490;SPS30;25175;50.140;18.990;2023-08-06T08:58:53;0.85;0.85;0.84;0.79;6.30;6.30;6.30;6.27;5.35;0.47
39490;SPS30;25175;50.140;18.990;2023-08-06T09:01:58;0.76;0.76;0.76;0.71;5.70;5.70;5.69;5.67;4.84;0.46
39490;SPS30;25175;50.140;18.990;2023-08-06T09:05:06;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.29;0.43
39490;SPS30;25175;50.140;18.990;2023-08-06T09:08:17;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.06;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T09:11:27;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.71;0.41
39490;SPS30;25175;50.140;18.990;2023-08-06T09:14:41;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.16;0.40
39490;SPS30;25175;50.140;18.990;2023-08-06T09:17:46;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.97;5.96;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T09:20:52;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.42;5.49;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T09:23:59;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.99;5.98;0.38
39490;SPS30;25175;50.140;18.990;2023-08-06T09:27:05;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.37;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T09:30:13;1.24;1.24;1.24;1.17;9.33;9.32;9.32;9.30;7.94;0.38
39490;SPS30;25175;50.140;18.990;2023-08-06T09:33:35;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.15;9.53;0.38
39490;SPS30;25175;50.140;18.990;2023-08-06T09:36:41;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.10;11.19;0.38
39490;SPS30;25175;50.140;18.990;2023-08-06T09:39:50;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.87;11.00;0.38
39490;SPS30;25175;50.140;18.990;2023-08-06T09:42:56;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.45;9.78;0.39
39490;SPS30;25175;50.140;18.990;2023-08-06T09:46:02;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.04;9.44;0.38
39490;SPS30;25175;50.140;18.990;2023-08-06T09:49:17;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.57;0.37
39490;SPS30;25175;50.140;18.990;2023-08-06T09:52:24;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.27;7.92;0.37
39490;SPS30;25175;50.140;18.990;2023-08-06T09:55:32;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.33;8.83;0.38
39490;SPS30;25175;50.140;18.990;2023-08-06T09:58:38;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.16;8.68;0.37
