sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:00:18;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:00:52;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:01:26;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:02:01;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:02:35;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:03:09;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:03:44;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:04:18;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:04:53;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:05:27;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:06:01;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:06:37;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:07:11;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:07:46;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:08:20;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:08:55;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:09:29;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:10:03;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:10:39;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:11:14;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:11:48;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:12:23;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:12:58;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:13:32;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:14:06;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:14:41;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:15:15;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:15:49;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:16:24;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:16:58;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:17:33;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:18:07;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:18:41;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:19:16;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:19:50;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:20:25;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:20:59;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:21:34;1.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:22:08;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:22:42;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:23:17;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:23:51;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:24:25;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:25:00;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:25:35;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:26:09;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:26:44;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:27:18;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:27:53;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:28:27;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:29:01;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:29:36;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:30:10;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:30:45;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:31:24;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:31:57;2.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:32:32;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:33:06;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:33:40;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:34:14;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:34:49;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:35:24;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:35:59;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:36:33;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:37:07;2.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:37:41;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:38:16;2.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:38:50;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:39:25;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:40:00;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:40:34;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:41:08;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:41:43;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:42:17;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:42:51;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:43:26;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:44:00;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:44:35;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:45:09;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:45:43;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:46:18;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:46:53;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:47:28;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:48:02;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:48:38;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:49:13;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:49:47;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:50:22;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:50:56;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:51:30;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:52:06;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:52:41;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:53:15;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:53:50;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:54:25;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:55:01;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:55:35;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:56:10;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:56:44;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:57:19;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:57:56;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:58:30;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:59:06;2.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T00:59:41;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:00:16;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:00:51;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:01:25;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:02:00;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:02:34;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:03:09;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:03:43;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:04:18;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:04:54;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:05:28;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:06:03;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:06:39;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:07:21;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:08:11;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:08:54;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:09:35;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:10:30;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:11:16;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:12:02;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:12:48;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:13:31;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:14:12;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:14:57;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:15:40;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:16:18;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:16:53;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:17:30;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:18:05;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:18:40;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:19:16;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:19:51;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:20:27;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:21:03;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:21:37;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:22:11;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:22:45;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:23:20;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:23:55;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:24:30;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:25:05;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:25:41;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:26:26;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:27:08;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:27:48;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:28:27;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:29:13;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:29:54;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:30:34;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:31:15;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:31:54;4.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:32:30;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:33:06;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:33:48;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:34:25;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:35:04;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:35:41;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:36:17;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:36:52;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:37:28;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:38:03;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:38:37;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:39:11;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:39:46;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:40:20;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:40:54;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:41:28;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:42:03;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:42:38;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:43:12;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:43:47;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:44:22;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:44:56;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:45:31;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:46:05;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:46:39;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:47:14;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:47:48;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:48:22;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:48:57;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:49:31;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:50:05;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:50:40;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:51:14;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:51:48;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:52:23;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:52:57;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:53:32;1.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:54:06;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:54:40;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:55:14;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:55:48;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:56:23;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:56:58;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:57:32;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:58:06;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:58:40;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:59:15;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T01:59:49;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:00:23;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:00:58;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:01:33;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:02:07;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:02:42;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:03:16;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:03:51;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:04:25;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:04:59;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:05:34;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:06:08;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:06:43;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:07:17;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:07:51;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:08:25;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:09:01;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:09:35;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:10:09;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:10:45;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:11:19;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:11:54;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:12:28;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:13:02;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:13:37;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:14:11;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:14:45;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:15:19;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:15:54;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:16:28;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:17:03;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:17:37;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:18:12;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:18:46;1.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:19:20;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:19:55;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:20:29;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:21:03;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:21:38;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:22:12;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:22:46;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:23:21;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:23:56;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:24:31;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:25:05;2.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:25:40;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:26:14;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:26:49;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:27:24;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:27:58;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:28:33;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:29:07;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:29:41;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:30:16;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:30:50;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:31:25;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:31:58;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:32:33;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:33:07;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:33:41;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:34:16;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:34:50;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:35:24;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:36:00;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:36:36;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:37:10;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:37:44;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:38:19;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:38:54;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:39:28;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:40:02;1.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:40:37;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:41:16;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:41:51;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:42:25;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:42:59;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:43:33;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:44:08;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:44:42;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:45:16;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:45:50;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:46:28;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:47:02;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:47:37;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:48:12;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:48:46;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:49:20;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:49:54;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:50:29;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:51:03;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:51:37;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:52:12;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:52:47;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:53:21;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:53:56;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:54:31;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:55:06;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:55:45;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:56:20;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:56:54;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:57:28;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:58:03;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:58:37;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:59:11;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T02:59:46;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:00:20;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:01:03;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:01:38;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:02:12;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:02:46;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:03:21;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:03:55;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:04:30;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:05:04;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:05:39;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:06:23;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:06:57;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:07:31;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:08:05;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:08:40;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:09:14;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:09:48;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2023-08-06T03:10:23;0.0;0.0;
