sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:00:57;4.19;;4.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:01:57;4.38;;4.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:02:57;4.38;;4.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:03:57;4.2;;4.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:04:57;4.2;;4.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:05:57;4.2;;4.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:06:57;4.24;;4.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:07:58;4.24;;4.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:08:58;4.03;;4.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:09:58;4.03;;4.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:10:58;4.3;;4.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:11:58;4.3;;4.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:12:58;4.3;;4.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:13:58;4.33;;4.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:14:58;4.33;;4.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:16:07;4.23;;4.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:16:59;4.23;;4.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:17:59;4.23;;4.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:18:59;4.45;;4.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:19:59;4.45;;4.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:22:09;4.43;;4.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:23:09;4.53;;4.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:24:10;4.53;;4.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:25:10;4.53;;4.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:26:10;4.9;;4.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:27:10;4.9;;4.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:28:10;4.99;;4.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:29:10;4.99;;4.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:30:10;4.99;;4.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:31:10;5.6;;5.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:32:10;5.6;;5.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:33:10;5.1;;5.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:34:11;5.1;;5.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:35:11;5.28;;5.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:36:11;5.28;;5.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:37:11;5.28;;5.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:38:11;5.33;;5.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:39:11;5.33;;5.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:40:11;5.09;;5.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:41:11;5.09;;5.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:42:12;5.09;;5.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:43:12;5.4;;5.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:44:12;5.4;;5.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:45:12;5.03;;5.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:46:12;5.03;;5.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:47:13;5.03;;5.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:48:12;4.59;;4.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:49:12;4.59;;4.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:50:13;4.93;;4.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:51:14;4.93;;4.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:52:13;4.66;;4.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:53:13;4.66;;4.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:54:13;4.66;;4.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:55:13;4.52;;4.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:56:13;4.52;;4.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:57:13;4.32;;4.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:58:14;4.32;;4.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T00:59:14;4.32;;4.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:00:14;4.36;;4.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:01:14;4.36;;4.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:02:14;4.79;;4.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:03:14;4.79;;4.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:04:14;4.53;;4.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:05:14;4.53;;4.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:06:19;4.53;;4.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:07:21;4.29;;4.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:08:21;4.29;;4.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:09:23;4.31;;4.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:10:23;4.31;;4.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:11:22;4.31;;4.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:12:22;4.43;;4.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:13:19;4.43;;4.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:14:22;4.6;;4.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:15:20;4.6;;4.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:16:18;4.6;;4.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:17:16;4.36;;4.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:18:16;4.36;;4.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:19:16;4.56;;4.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:20:16;4.56;;4.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:21:17;4.41;;4.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:22:16;4.41;;4.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:23:19;4.41;;4.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:24:19;4.75;;4.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:25:19;4.75;;4.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:26:30;4.55;;4.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:27:26;4.55;;4.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:28:23;4.55;;4.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:29:23;4.43;;4.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:30:25;4.43;;4.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:31:24;4.52;;4.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:32:20;4.52;;4.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:33:21;4.41;;4.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:34:21;4.41;;4.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:35:21;4.41;;4.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:36:21;4.27;;4.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:37:21;4.27;;4.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:38:21;4.38;;4.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:39:21;4.38;;4.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:40:21;4.38;;4.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:41:21;4.71;;4.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:42:21;4.71;;4.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:43:21;4.46;;4.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:44:21;4.46;;4.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:45:21;4.22;;4.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:46:21;4.22;;4.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:47:22;4.22;;4.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:48:22;4.38;;4.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:49:22;4.38;;4.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:50:22;4.2;;4.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:51:22;4.2;;4.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:52:22;4.2;;4.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:53:22;4.37;;4.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:54:22;4.37;;4.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:55:23;4.28;;4.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:56:23;4.28;;4.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:57:23;4.28;;4.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:58:23;4.63;;4.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T01:59:23;4.63;;4.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:00:23;4.38;;4.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:01:23;4.38;;4.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:02:23;4.82;;4.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:03:23;4.82;;4.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:04:24;4.82;;4.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:05:24;4.28;;4.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:06:24;4.28;;4.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:07:24;4.5;;4.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:08:24;4.5;;4.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:09:24;4.5;;4.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:10:24;4.44;;4.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:11:24;4.44;;4.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:12:25;4.41;;4.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:13:25;4.41;;4.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:14:26;4.3;;4.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:15:26;4.3;;4.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:16:26;4.3;;4.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:17:26;4.45;;4.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:18:26;4.45;;4.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:19:26;4.41;;4.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:20:27;4.41;;4.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:21:27;4.41;;4.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:22:27;4.29;;4.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:23:27;4.29;;4.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:24:27;4.46;;4.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:25:27;4.46;;4.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:26:27;4.29;;4.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:27:27;4.29;;4.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:28:28;4.29;;4.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:29:28;4.57;;4.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:30:28;4.57;;4.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:31:28;4.52;;4.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:32:28;4.52;;4.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:33:28;4.52;;4.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:34:29;4.31;;4.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:35:29;4.31;;4.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:36:29;4.29;;4.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:37:29;4.29;;4.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:38:29;4.29;;4.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:39:29;4.17;;4.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:40:29;4.17;;4.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:41:30;4.43;;4.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:42:30;4.43;;4.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:43:30;4.28;;4.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:44:30;4.28;;4.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:45:30;4.28;;4.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:46:30;4.2;;4.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:47:30;4.2;;4.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:48:31;4.19;;4.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:49:31;4.19;;4.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:50:31;4.19;;4.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:51:31;4.28;;4.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:52:31;4.28;;4.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:53:31;4.22;;4.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:54:31;4.22;;4.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:55:31;4.0;;4.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:56:32;4.0;;4.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:57:32;4.0;;4.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:58:32;4.52;;4.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T02:59:32;4.52;;4.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:00:32;4.12;;4.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:01:32;4.12;;4.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:02:32;4.12;;4.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:03:33;4.27;;4.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:04:33;4.27;;4.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:05:33;4.27;;4.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:06:33;4.27;;4.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:07:33;4.27;;4.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:08:34;4.29;;4.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:09:34;4.29;;4.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:10:34;4.46;;4.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:11:34;4.46;;4.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:12:35;4.25;;4.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:13:35;4.25;;4.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:14:35;4.25;;4.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:15:35;4.14;;4.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:16:35;4.14;;4.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:17:35;4.18;;4.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:18:35;4.18;;4.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:19:35;4.18;;4.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:20:35;4.34;;4.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:21:36;4.34;;4.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:22:36;4.24;;4.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:23:36;4.24;;4.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:24:36;4.15;;4.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:25:36;4.15;;4.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:26:36;4.15;;4.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:27:36;4.08;;4.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:28:36;4.08;;4.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:29:37;4.16;;4.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:30:37;4.16;;4.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:31:37;4.16;;4.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:32:37;4.14;;4.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:33:37;4.14;;4.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:34:37;4.25;;4.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:35:37;4.25;;4.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:36:37;4.27;;4.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:37:38;4.27;;4.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:38:38;4.27;;4.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:39:38;4.02;;4.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:40:38;4.02;;4.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:41:38;4.22;;4.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:42:38;4.22;;4.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:43:38;4.22;;4.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:44:38;4.1;;4.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:45:39;4.1;;4.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:46:39;4.17;;4.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:47:39;4.17;;4.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:48:39;4.17;;4.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:49:39;4.26;;4.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:50:39;4.26;;4.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:51:39;3.77;;3.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:52:39;3.77;;3.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:53:39;4.3;;4.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:54:40;4.3;;4.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:55:40;4.3;;4.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:56:40;4.09;;4.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:57:40;4.09;;4.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:58:40;4.03;;4.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T03:59:40;4.03;;4.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:00:40;4.03;;4.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:01:40;4.01;;4.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:02:41;4.01;;4.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:03:41;4.0;;4.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:04:41;4.0;;4.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:05:41;3.9;;3.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:06:41;3.9;;3.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:07:41;3.9;;3.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:08:41;3.82;;3.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:09:58;3.82;;3.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:10:41;3.94;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:11:42;3.94;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:12:42;3.94;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:13:42;4.12;;4.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:14:42;4.12;;4.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:15:42;4.16;;4.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:16:42;4.16;;4.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:17:42;4.16;;4.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:18:42;3.93;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:19:43;3.93;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:20:43;3.97;;3.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:21:43;3.97;;3.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:22:43;4.06;;4.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:23:43;4.06;;4.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:24:43;4.06;;4.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:25:43;4.21;;4.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:26:43;4.21;;4.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:27:43;4.11;;4.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:28:44;4.11;;4.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-08-06T04:29:44;4.11;;4.11;;;;;;;
