sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:00:57;19.20;57.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:00:58;19.03;55.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:03:25;18.88;56.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:03:25;19.00;59.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:05:52;18.73;57.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:05:52;18.90;61.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:08:19;18.70;62.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:08:19;18.42;62.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:10:48;18.50;66.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:10:48;18.53;50.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:13:15;18.91;44.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:13:15;18.60;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:15:42;19.26;40.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:15:42;18.90;48.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:18:09;19.20;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:18:10;19.59;41.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:20:38;19.40;45.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:20:39;19.39;45.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:23:05;19.40;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:23:06;19.13;50.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:25:32;19.10;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:25:33;18.80;53.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:28:01;18.90;57.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:28:01;18.73;55.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:30:28;18.57;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:30:28;18.80;59.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:32:55;18.60;61.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:32:55;18.42;57.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:35:21;18.40;62.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:35:22;18.20;61.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:37:48;18.30;65.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:37:49;18.16;52.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:40:15;18.20;58.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:40:16;18.61;45.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:42:42;18.60;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:42:42;19.02;41.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:45:12;18.90;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:45:12;19.42;40.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:47:39;19.20;44.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:47:39;19.32;44.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:50:06;19.20;48.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:50:07;19.10;49.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:52:34;19.10;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:52:35;18.87;52.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:55:04;18.90;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:55:05;18.71;54.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:57:32;18.53;56.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:57:32;18.70;59.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:59:59;18.43;57.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T00:59:59;18.60;60.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:02:28;18.33;58.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:02:28;18.40;62.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:04:55;18.12;55.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:04:55;18.30;63.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:07:27;18.20;60.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:07:35;18.63;45.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:10:10;18.50;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:10:17;19.18;41.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:12:48;19.00;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:12:51;19.67;40.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:15:23;19.50;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:15:25;19.62;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:17:55;19.50;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:17:56;19.42;49.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:20:28;19.40;53.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:20:29;19.24;52.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:22:56;19.13;54.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:22:56;19.20;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:25:23;19.10;59.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:25:28;19.02;55.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:27:57;19.00;60.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:28:03;18.90;57.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:30:31;18.90;61.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:30:33;18.78;58.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:33:02;18.80;63.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:33:04;18.48;55.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:35:32;18.87;46.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:35:32;18.60;61.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:38:01;19.25;42.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:38:01;18.80;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:40:30;19.20;46.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:40:30;19.66;40.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:42:58;19.50;44.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:42:58;19.63;44.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:45:24;19.50;48.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:45:25;19.49;48.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:47:51;19.40;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:47:51;19.30;52.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:50:18;19.30;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:50:18;19.11;54.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:52:46;19.10;58.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:52:47;18.93;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:55:15;18.79;57.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:55:15;18.90;60.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:57:43;18.80;61.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T01:57:43;18.70;58.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:00:11;18.70;62.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:00:11;18.37;60.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:02:38;18.50;65.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:02:38;18.67;48.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:05:06;18.70;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:05:06;19.15;43.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:07:33;19.10;47.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:07:33;19.56;40.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:10:01;19.50;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:10:02;19.79;42.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:12:28;19.60;46.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:12:29;19.55;46.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:14:55;19.50;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:14:56;19.35;50.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:17:22;19.30;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:17:22;19.18;53.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:19:49;19.20;58.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:19:50;19.02;55.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:22:16;18.85;56.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:22:16;19.00;59.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:24:43;18.72;57.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:24:43;18.90;61.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:27:11;18.54;59.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:27:11;18.70;62.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:29:39;18.60;63.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:29:40;18.40;53.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:32:07;18.89;45.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:32:07;18.60;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:34:34;18.80;50.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:34:34;19.29;41.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:37:01;19.20;46.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:37:01;19.75;41.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:39:28;19.66;45.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:39:28;19.50;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:41:57;19.50;49.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:41:57;19.46;49.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:44:28;19.40;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:44:28;19.30;52.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:46:54;19.30;57.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:46:55;19.16;54.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:49:21;19.10;59.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:49:21;19.03;56.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:51:48;19.00;60.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:51:48;18.92;57.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:54:15;18.90;62.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:54:15;18.82;57.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:56:43;18.80;63.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:56:43;18.51;60.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:59:16;18.60;66.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T02:59:18;18.80;48.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:02:12;18.80;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:02:12;19.32;42.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:04:48;19.20;47.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:04:48;19.73;40.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:07:17;19.60;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:07:17;19.70;44.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:09:52;19.60;48.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:09:52;19.47;49.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:12:20;19.40;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:12:20;19.24;52.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:14:47;19.30;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:14:48;19.06;54.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:17:17;19.10;59.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:17:17;18.89;56.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:19:47;18.73;57.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:19:47;18.90;60.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:22:14;18.61;58.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:22:14;18.80;62.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:24:41;18.28;58.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:24:41;18.60;63.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:27:08;18.40;64.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:27:08;18.55;48.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:29:37;18.60;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:29:38;18.87;42.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:32:05;19.15;40.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:32:05;18.90;47.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:34:34;19.10;44.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:34:34;19.36;42.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:37:02;19.18;47.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:37:02;19.30;46.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:39:29;18.99;50.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:39:29;19.10;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:41:56;18.83;53.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:41:56;19.00;55.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:44:24;18.65;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:44:24;18.80;57.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:46:52;18.70;59.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:46:52;18.44;56.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:49:19;18.33;58.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:49:19;18.50;61.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:51:48;17.98;60.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:51:48;18.30;62.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:54:15;18.20;65.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:54:15;18.28;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:56:42;18.30;53.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:56:42;18.69;43.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:59:08;18.60;47.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T03:59:09;19.07;40.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:01:36;19.00;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:01:37;19.34;42.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:04:06;19.17;46.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:04:06;19.20;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:06:33;19.10;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:06:34;18.96;50.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:09:02;18.78;53.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:09:02;19.00;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:11:30;18.80;57.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:11:30;18.64;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:13:57;18.51;56.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:13:57;18.60;59.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:16:24;18.36;57.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:16:24;18.50;60.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:18:52;18.40;62.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:18:52;18.11;61.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:21:20;18.20;65.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:21:21;18.14;52.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:23:47;18.20;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:23:48;18.55;44.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:26:19;18.97;40.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:26:19;18.50;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:28:46;19.35;40.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:28:46;18.90;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:31:14;19.26;45.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:31:14;19.20;44.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:33:44;19.20;48.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:33:44;19.10;49.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:36:13;18.93;52.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:36:13;19.10;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:38:40;18.72;54.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:38:40;18.90;56.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:41:14;18.59;55.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:41:14;18.80;58.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:43:43;18.51;57.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:43:43;18.60;60.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:46:10;18.47;57.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:46:10;18.50;61.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:48:36;18.40;62.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:48:37;18.26;55.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:51:03;18.40;60.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:51:04;18.69;46.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:53:30;19.08;41.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:53:30;18.60;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:55:57;19.00;46.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:55:57;19.45;39.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:58:24;19.41;43.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T04:58:24;19.30;43.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:00:52;19.30;47.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:00:53;19.12;47.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:03:19;19.10;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:03:20;18.71;51.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:05:46;18.90;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:05:47;18.48;54.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:08:14;18.60;58.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:08:14;18.25;56.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:10:42;18.03;57.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:10:42;18.30;60.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:13:09;18.10;61.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:13:10;17.74;58.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:15:37;17.90;62.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:15:37;17.44;57.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:18:06;17.70;62.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:18:06;17.90;47.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:20:35;17.90;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:20:36;18.33;42.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:23:03;18.63;40.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:23:03;18.30;46.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:25:30;18.89;41.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:25:30;18.60;44.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:27:57;18.80;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:27:57;18.78;45.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:30:24;18.63;49.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:30:24;18.70;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:32:51;18.60;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:32:51;18.46;52.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:35:19;18.50;57.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:35:19;18.31;55.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:37:46;18.30;59.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:37:46;18.18;56.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:40:13;18.20;60.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:40:14;18.00;57.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:42:41;17.81;60.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:42:41;18.10;62.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:45:08;17.90;65.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:45:09;18.07;49.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:47:36;18.41;43.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:47:36;18.10;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:50:03;18.67;41.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:50:03;18.40;47.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:52:32;18.90;40.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:52:32;18.60;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:54:59;18.80;44.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:54:59;18.76;45.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:57:25;18.70;49.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:57:26;18.55;49.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:59:52;18.38;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T05:59:52;18.60;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:02:19;18.40;56.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:02:19;18.18;54.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:04:46;18.18;56.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:04:46;18.30;58.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:07:13;18.20;60.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:07:13;18.10;57.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:09:41;18.10;61.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:09:42;17.87;61.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:12:08;17.92;52.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:12:08;17.90;65.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:14:35;18.00;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:14:35;18.39;44.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:17:02;18.30;49.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:17:03;18.83;41.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:19:30;19.10;40.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:19:30;18.70;45.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:21:56;19.00;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-06T06:21:57;19.00;44.19
