sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:00:26;1.70;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:03:12;1.63;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:05:58;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:08:43;1.20;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:11:29;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:14:14;1.07;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:17:00;1.43;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:19:46;0.77;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:22:35;1.37;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:25:21;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:28:07;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:30:53;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:33:39;1.60;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:36:25;1.30;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:39:10;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:41:56;1.50;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:44:43;1.30;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:47:28;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:50:14;1.20;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:53:01;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:55:47;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T00:58:33;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:01:19;1.07;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:04:05;1.20;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:15:58;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:18:47;0.95;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:21:34;1.17;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:24:19;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:27:11;1.17;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:30:17;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:33:07;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:35:59;1.90;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:38:46;1.13;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:41:31;1.17;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:44:18;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:47:03;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:49:50;1.00;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:52:36;1.20;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:55:22;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T01:58:07;1.40;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:00:52;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:03:38;1.00;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:06:23;1.77;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:09:08;1.17;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:11:54;1.40;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:14:39;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:17:24;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:20:10;0.97;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:22:55;0.93;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:25:41;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:28:26;1.03;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:31:12;1.60;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:33:57;1.17;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:36:43;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:39:28;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:42:16;1.53;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:45:01;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:47:47;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:50:38;1.33;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:53:25;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:56:11;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T02:59:08;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:02:06;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:05:01;1.00;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:07:50;1.30;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:10:40;1.37;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:13:28;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:16:13;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:18:59;0.87;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:21:44;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:24:31;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:27:17;1.03;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:30:02;1.30;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:32:50;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:35:38;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:38:23;1.13;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:41:08;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:43:54;1.40;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:46:43;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:49:28;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:52:14;0.97;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:54:59;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T03:57:44;1.07;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:00:30;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:03:15;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:06:03;1.10;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:08:49;1.17;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:11:34;1.07;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:14:20;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:17:06;1.47;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:19:52;1.13;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:22:40;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:25:25;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:28:10;1.27;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:30:56;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:33:41;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:36:30;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:39:15;1.10;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:42:00;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:44:46;1.13;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:47:32;0.97;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:50:18;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:53:04;1.20;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:55:49;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T04:58:35;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:01:23;2.83;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:04:09;1.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:06:55;1.07;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:09:40;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:12:26;0.93;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:15:11;1.00;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:17:56;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:20:42;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:23:28;1.20;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:26:13;1.33;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:29:01;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:31:46;1.17;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:34:31;1.07;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:37:17;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:40:02;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:42:48;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:45:34;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:48:19;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:51:07;1.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:53:52;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:56:38;0.83;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T05:59:23;1.07;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:02:09;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:04:54;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:07:40;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:10:25;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:13:10;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:15:56;0.90;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:18:41;1.47;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:21:27;0.77;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:24:12;0.70;;0.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:26:57;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:29:43;0.93;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:32:29;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:35:14;1.40;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:37:59;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:40:54;1.17;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:43:40;0.90;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:46:26;0.90;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:49:11;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:51:57;1.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:54:42;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T06:57:27;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:00:13;1.10;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:02:59;1.03;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:05:44;0.60;;0.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:08:30;0.90;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:11:15;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:14:00;0.93;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:16:46;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:19:31;0.83;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:22:17;0.83;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:25:02;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:27:48;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:30:33;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:33:22;0.83;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:36:08;0.87;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:38:55;0.73;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:41:42;0.93;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:44:27;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:47:12;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:49:58;2.63;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:52:44;5.40;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:55:30;2.53;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T07:58:15;2.40;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:01:00;1.67;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:03:49;2.50;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:06:34;1.17;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:09:20;3.60;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:12:05;4.17;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:14:51;1.57;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:17:37;3.47;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:20:22;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:23:08;1.23;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:25:53;0.93;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:28:39;1.60;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:31:24;1.67;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:34:09;1.33;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:36:54;1.40;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:39:39;1.73;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:42:25;2.10;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:45:11;1.10;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:48:01;1.27;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:50:47;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:53:34;1.00;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:56:23;2.23;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T08:59:09;1.70;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:01:55;1.43;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:04:42;0.97;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:07:34;1.17;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:10:24;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:13:10;1.10;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:15:57;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:18:42;1.13;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:21:28;1.07;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:24:14;1.33;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:26:59;1.80;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:29:48;1.27;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:32:46;1.27;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:35:32;1.50;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:38:18;4.07;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:41:03;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:43:48;2.23;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:46:34;1.03;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:49:20;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:52:12;1.00;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:54:58;1.40;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T09:57:45;1.07;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:00:33;1.20;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:03:24;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:06:10;1.00;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:08:57;1.57;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:11:42;1.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:14:33;1.50;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:17:21;1.63;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:20:21;1.33;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:23:07;1.20;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:25:53;0.87;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:28:40;2.30;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:37:44;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:40:31;1.07;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:43:30;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:46:22;1.77;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:49:17;1.30;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:52:02;1.33;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:54:48;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T10:57:33;0.73;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:00:19;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:03:05;1.07;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:05:51;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:08:37;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:11:25;1.33;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:14:14;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:17:00;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:19:46;0.87;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:22:31;0.87;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:25:19;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:28:06;1.57;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:30:52;1.13;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:33:40;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:39:18;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:42:04;1.07;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:44:51;1.07;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:47:39;2.60;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:50:27;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:53:14;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:55:59;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T11:58:46;1.03;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:01:31;1.27;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:04:16;1.63;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:07:04;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:09:52;1.10;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:12:38;1.60;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:15:23;1.27;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:18:09;1.03;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:20:54;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:23:40;1.17;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:26:25;1.33;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:29:11;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:31:56;1.07;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:34:41;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:37:37;1.30;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-06T12:40:26;1.00;;0.77;;;;;;;
