sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:02:18;68;15;;176;153145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:04:48;59;16;;150;150339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:07:18;63;15;;157;148880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:09:48;64;17;;162;151548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:12:18;56;15;;140;149313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:14:51;50;15;;128;150626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:17:19;64;15;;161;150548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:19:49;62;16;;152;146552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:22:19;50;15;;128;151951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:24:49;60;15;;153;150740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:27:19;49;15;;123;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:29:49;62;16;;157;150180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:32:19;59;15;;151;151101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:34:49;73;17;;184;149855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:37:20;59;17;;147;148078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:39:50;55;15;;140;151955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:42:21;61;15;;154;150494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:44:51;57;16;;145;150942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:47:21;62;15;;157;149833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:49:52;64;16;;157;145881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:52:22;57;16;;145;152402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:54:52;67;17;;172;152705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:57:23;59;15;;148;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T00:59:53;66;15;;167;149764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:02:24;62;15;;158;151370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:04:54;59;16;;150;150613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:07:37;66;15;;166;150456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:09:59;66;16;;167;150217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:12:30;71;16;;179;151127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:17:27;63;15;;160;152062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:19:57;66;16;;164;148644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:22:27;58;15;;148;151239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:24:57;68;15;;168;147313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:27:33;62;16;;160;153162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:30:16;69;17;;174;150370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:32:30;66;15;;163;148008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:34:59;56;16;;145;153521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:37:30;59;15;;148;149252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:40:01;65;15;;164;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:42:31;56;15;;142;149632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:45:01;54;15;;139;152488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:47:31;64;15;;158;147785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:50:01;62;15;;157;151830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:52:32;57;15;;144;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:55:02;59;15;;149;149810
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T01:57:32;67;15;;169;150673
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:00:04;63;15;;159;150566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:02:34;54;15;;136;148449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:05:04;65;15;;165;151503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:07:33;59;15;;146;147659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:10:04;55;15;;142;153406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:12:34;56;15;;140;149236
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:15:05;61;15;;154;150792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:17:35;57;15;;145;151355
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:20:06;58;15;;146;149839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:22:36;56;15;;143;151636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:25:07;62;15;;155;148466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:27:37;61;15;;155;151989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:30:07;53;15;;134;150530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:32:38;65;16;;162;148868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:35:08;62;15;;158;151469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:37:38;56;15;;141;150621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:40:09;68;15;;171;149536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:42:39;54;15;;133;147511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:45:09;59;15;;153;153889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:47:39;63;15;;158;149409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:50:09;57;15;;143;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:52:40;64;15;;161;150845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:55:09;65;15;;164;149558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T02:57:39;61;15;;154;150417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:00:12;63;15;;159;150158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:02:40;58;15;;143;147668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:05:10;63;15;;161;152243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:07:40;63;15;;155;146516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:10:10;62;15;;157;150884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:12:40;57;15;;147;152681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:15:11;58;15;;147;149918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:17:41;55;15;;139;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:20:11;67;15;;168;149907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:22:41;60;15;;152;150178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:25:11;54;15;;136;150471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:27:41;56;15;;141;149736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:30:11;59;15;;148;149071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:32:41;61;15;;155;151684
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:35:11;61;15;;154;149727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:37:41;66;15;;166;149858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:40:11;63;15;;158;149237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:42:41;61;15;;156;151245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:45:12;57;15;;144;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:47:42;59;15;;147;148761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:50:12;69;15;;175;150164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:52:42;54;16;;134;148838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:55:12;56;15;;144;152351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T03:57:42;57;15;;142;148765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:00:13;52;15;;132;151232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:02:42;59;15;;148;150233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:05:12;58;15;;146;149581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:07:42;69;15;;174;150902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:10:12;57;15;;144;149682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:12:42;58;15;;148;150563
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:15:13;65;15;;164;149466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:17:43;61;15;;148;144657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:20:13;56;15;;146;155683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:22:43;56;15;;141;150008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:25:13;62;15;;155;149848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:27:43;54;15;;137;150368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:30:13;63;15;;159;149120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:32:43;63;15;;159;150845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:35:13;56;15;;141;150023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:37:43;63;15;;160;150572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:40:14;60;15;;150;148862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:42:44;64;15;;162;149838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:45:14;65;15;;165;151449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:47:44;69;15;;174;150082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:50:14;56;16;;142;149493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:52:44;61;15;;153;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:55:14;64;15;;161;149681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T04:57:46;62;15;;156;149146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:00:15;62;15;;160;152795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:02:45;63;15;;160;150145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:05:15;53;15;;133;149603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:07:47;66;15;;166;148945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:10:16;63;15;;160;151751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:12:46;71;15;;179;150270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:15:16;51;15;;129;150653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:17:46;67;15;;170;150109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:20:17;58;15;;146;149090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:22:46;57;15;;142;149042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:25:16;62;15;;159;151941
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:27:47;57;15;;143;148103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:30:17;63;15;;161;151953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:32:47;59;15;;148;150418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:35:17;61;15;;153;149962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:37:47;59;15;;148;149146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:40:17;68;15;;170;149204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:42:47;49;15;;124;150625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:45:17;58;15;;147;150552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:47:48;56;15;;142;150344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:50:18;65;15;;163;149479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:52:48;58;15;;146;150082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:55:19;51;15;;129;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T05:57:48;60;15;;152;149857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:00:20;58;15;;146;148790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:02:48;63;15;;160;152232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:05:18;66;16;;167;150720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:07:49;62;15;;157;150037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:10:19;65;16;;163;149753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:12:49;52;15;;132;150152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:15:19;57;16;;144;149833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:17:49;60;16;;151;149113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:20:19;56;15;;141;150952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:22:49;64;16;;161;149613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:25:19;50;15;;126;150938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:27:49;62;16;;156;149325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:30:19;60;15;;152;149915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:32:49;56;16;;142;150645
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:35:20;60;16;;152;150699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:37:50;57;15;;141;146349
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:40:20;57;16;;144;150079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:42:50;58;15;;149;153641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:45:20;62;17;;156;149367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:47:50;61;16;;153;149913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:50:20;64;17;;163;151303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:52:50;64;16;;162;149994
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:55:20;67;17;;166;147265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T06:57:51;59;16;;151;152753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:00:21;58;16;;146;150521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:02:53;59;16;;148;149372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:05:21;58;16;;146;148479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:07:52;60;18;;155;152576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:10:22;68;17;;171;150755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:12:53;62;19;;156;150233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:15:23;58;17;;146;150655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:17:53;61;18;;154;150112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:20:23;53;16;;135;150287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:22:54;57;17;;144;150073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:25:24;61;16;;152;149234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:27:54;57;16;;146;151041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:30:24;64;17;;161;149610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:32:54;52;16;;131;150469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:35:24;63;17;;159;149497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:37:54;68;19;;171;150433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:40:24;56;16;;141;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:42:54;59;17;;149;150284
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:45:25;51;17;;129;148986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:47:55;58;17;;147;151224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:50:25;56;18;;139;146726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:52:55;62;18;;158;152812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:55:25;60;18;;151;150990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T07:57:56;69;20;;172;149152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:00:26;67;19;;169;150581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:02:56;62;19;;157;150669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:05:26;77;21;;189;147172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:07:56;56;17;;143;152811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:10:26;63;20;;159;150268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:12:56;70;19;;172;146846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:15:28;70;21;;180;153261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:17:57;53;17;;130;145038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:20:32;52;18;;137;155982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:22:59;57;18;;144;151097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:25:30;60;19;;152;151189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:28:00;57;19;;143;149721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:30:30;61;19;;153;150192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:33:00;56;19;;140;149799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:35:30;67;19;;168;149704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:38:00;56;20;;142;151639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:40:33;59;19;;149;149510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:43:01;73;22;;182;148330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:45:32;53;18;;137;153396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:48:03;55;18;;138;150014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:50:33;63;20;;160;150999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:53:04;71;22;;179;150019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:55:34;61;19;;154;150575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T08:58:04;63;20;;160;150163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:00:36;69;21;;174;149308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:03:05;61;21;;154;150040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:05:36;60;20;;153;152999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:08:07;67;21;;167;149127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:10:37;58;21;;146;151032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:13:06;72;23;;181;149504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:15:38;62;21;;157;151691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:18:09;65;22;;164;149422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:20:38;62;21;;154;148157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:23:10;60;21;;154;153762
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:25:41;65;21;;163;149191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:28:10;55;20;;139;151559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:30:40;53;21;;135;150380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:33:11;69;22;;173;149711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:35:41;66;22;;168;150869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:38:12;60;22;;149;148449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:40:41;53;20;;135;152504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:43:11;48;20;;121;150144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:45:42;62;22;;157;149619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:48:12;59;21;;149;149110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:50:43;59;22;;150;151331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:53:13;54;21;;137;150250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:55:43;62;21;;156;150734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T09:58:15;61;22;;152;149207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:00:44;63;22;;161;151410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:03:15;57;21;;144;149139
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:05:45;50;20;;127;151993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:08:16;62;22;;157;150781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:10:47;65;25;;165;151399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:13:17;55;21;;138;149274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:15:48;66;22;;167;151791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:18:21;54;21;;133;146737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:20:48;53;21;;137;153715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:23:21;67;22;;169;149540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:25:53;59;22;;149;150645
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:28:19;56;22;;143;150547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:30:50;53;23;;133;149977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:33:22;67;25;;168;149698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:35:53;65;24;;164;151075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:38:26;59;24;;149;150939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:43:25;62;25;;155;149690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:45:55;67;25;;170;150565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:48:35;69;27;;175;150141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:50:53;54;22;;137;150158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:53:23;53;23;;134;150300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:55:54;56;21;;141;149153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T10:58:24;70;24;;177;150797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T11:00:55;63;23;;156;148056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T11:03:26;57;23;;147;152778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T11:05:56;58;22;;146;150821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T11:08:27;61;23;;156;151208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T11:11:08;61;24;;153;148364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T11:13:28;63;23;;161;152453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-06T11:15:58;59;23;;150;151341
