sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:00:14;10.75;9.25;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:02:40;9.25;9.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:05:05;9.50;8.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:07:31;7.50;7.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:09:57;9.00;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:12:22;7.75;7.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:14:51;10.00;10.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:17:18;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:19:44;8.25;8.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:22:09;6.00;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:24:35;8.00;8.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:27:01;9.00;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:29:27;10.00;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:31:52;6.75;6.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:34:18;9.00;9.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:36:43;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:39:09;7.75;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:41:35;9.25;9.25;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:44:00;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:46:26;7.00;7.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:48:52;8.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:51:18;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:53:45;7.25;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:56:11;8.00;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T00:58:37;8.50;8.50;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:01:04;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:03:29;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:05:55;7.25;7.25;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:08:30;7.75;7.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:11:17;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:14:06;8.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:16:38;6.00;6.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:19:15;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:21:44;6.50;6.50;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:24:10;7.75;7.75;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:26:42;7.50;7.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:31:53;5.50;5.50;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:34:21;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:36:48;6.75;6.75;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:39:15;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:41:41;6.25;6.25;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:44:07;6.75;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:46:32;7.50;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:48:58;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:51:23;7.00;7.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:53:49;6.00;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:56:15;6.50;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T01:58:40;8.75;7.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:01:06;6.75;6.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:03:31;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:05:57;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:08:22;5.50;5.50;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:10:48;5.50;5.50;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:13:14;7.00;7.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:15:43;5.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:18:09;6.25;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:20:35;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:23:00;8.50;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:25:26;7.00;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:27:52;5.25;4.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:30:17;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:32:43;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:35:09;6.00;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:37:34;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:40:00;6.25;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:42:26;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:44:52;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:47:20;5.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:49:45;5.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:52:11;5.75;4.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:54:37;5.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:57:03;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T02:59:30;4.50;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:01:55;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:04:21;5.75;4.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:06:48;6.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:09:15;6.75;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:11:41;5.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:14:06;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:16:32;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:18:57;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:21:23;4.75;4.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:23:48;3.50;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:26:14;5.25;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:28:39;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:31:05;5.25;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:33:31;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:35:56;5.00;5.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:38:22;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:40:48;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:43:14;4.50;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:45:40;3.75;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:48:06;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:50:32;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:52:57;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:55:23;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T03:57:49;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:00:14;6.00;4.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:02:40;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:05:05;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:07:31;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:10:01;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:12:29;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:14:57;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:17:23;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:19:50;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:22:17;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:24:43;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:27:12;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:29:39;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:32:05;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:34:33;4.00;3.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:36:59;4.25;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:39:25;4.50;4.50;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:41:51;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:44:17;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:46:42;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:49:08;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:51:34;4.25;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:54:00;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:56:25;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T04:58:51;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:01:17;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:03:42;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:06:08;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:08:33;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:10:59;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:13:25;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:15:50;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:18:18;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:20:44;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:23:10;5.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:25:35;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:28:02;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:30:28;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:32:53;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:35:20;3.75;3.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:37:46;3.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:40:12;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:42:39;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:45:04;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:47:30;5.50;4.25;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:49:56;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:52:21;5.00;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:54:47;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:57:13;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T05:59:39;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:02:05;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:04:31;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:06:56;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:09:22;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:11:48;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:14:15;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:16:44;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:19:10;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:21:36;4.75;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:24:03;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:26:29;3.25;3.25;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:28:55;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:31:20;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:33:46;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:36:12;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:38:37;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:41:03;4.50;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:43:29;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:45:56;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:48:23;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:50:50;3.25;3.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:53:15;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:55:41;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T06:58:06;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:00:32;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:02:57;2.75;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:05:23;3.50;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:07:48;5.75;4.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:10:14;7.50;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:12:40;16.75;16.75;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:15:06;17.00;15.75;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:17:32;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:19:57;6.00;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:22:23;5.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:24:49;3.75;3.75;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:27:14;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:29:40;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:32:06;7.25;7.25;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:34:32;7.75;7.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:36:58;7.00;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:39:23;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:41:49;65.25;48.50;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:44:15;20.25;19.00;14.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:46:41;23.25;20.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:49:06;20.00;17.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:51:32;35.50;32.00;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:53:58;64.25;51.50;31.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:56:23;67.75;53.50;32.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T07:58:49;33.75;29.75;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:01:14;27.50;26.25;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:03:40;23.75;23.75;17.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:06:05;19.00;17.00;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:08:31;19.50;19.50;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:10:57;71.00;54.25;34.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:13:24;32.00;29.00;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:15:49;36.75;31.75;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:18:15;39.75;32.75;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:20:41;18.00;17.00;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:23:06;9.75;9.75;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:25:32;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:27:59;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:30:24;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:32:50;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:35:15;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:37:42;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:40:08;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:42:35;2.50;2.50;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:45:01;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:47:29;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:49:56;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:52:22;28.75;26.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:54:50;67.75;51.00;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:57:18;104.67;94.33;51.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T08:59:44;64.25;49.75;31.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:02:10;27.25;23.50;15.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:04:39;15.50;14.50;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:07:05;50.00;38.00;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:09:35;139.33;119.67;63.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:12:05;114.00;99.00;52.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:14:36;79.50;68.00;36.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:17:03;50.00;40.75;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:19:29;48.25;38.25;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:21:55;49.75;38.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:24:22;52.00;42.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:26:47;62.00;48.50;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:29:13;160.75;137.75;70.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:31:50;77.50;57.25;34.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:34:21;66.75;52.25;32.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:39:14;18.25;17.50;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:41:41;10.50;10.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:44:21;8.25;6.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:46:49;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:49:16;9.00;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:51:43;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:54:10;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:56:38;7.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T09:59:04;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:01:32;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:04:04;4.00;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:06:35;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:09:01;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:11:27;2.00;2.00;1.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:14:06;1.33;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:16:53;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:19:22;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:24:48;0.67;0.67;0.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:30:20;0.67;0.67;0.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:32:47;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:38:14;0.33;0.33;0.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:43:31;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:45:57;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:50:59;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:53:26;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:55:52;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T10:58:17;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:00:43;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:03:09;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:05:35;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:08:01;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:10:27;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:12:52;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:15:19;213.50;180.25;92.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:17:46;19.75;17.00;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:20:12;51.00;38.75;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:22:38;51.50;41.75;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:25:04;161.33;131.67;70.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:27:31;74.25;62.00;35.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:29:57;60.25;47.50;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:32:22;27.50;22.50;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:34:48;8.25;8.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:37:14;8.50;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:39:46;5.00;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:42:15;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:44:41;2.67;1.33;1.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:47:12;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:55:07;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T11:57:35;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-06T12:00:11;25.25;22.50;14.75
