sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:00:44;84;19;;212;150663
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:00:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:03:14;79;17;;198;150280
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:03:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:05:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:05:44;80;18;;202;151052
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:08:14;79;17;;200;150175
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:08:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:10:44;79;18;;201;150794
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:10:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:13:15;71;16;;179;149431
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:13:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:15:45;86;18;;219;152269
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:15:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:18:16;75;18;;190;150458
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:18:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:20:53;82;18;;206;150065
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:20:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:23:18;84;19;;213;151236
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:23:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:25:49;82;17;;206;149785
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:25:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:28:17;84;19;;213;150683
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:28:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:30:55;93;19;;234;150624
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:30:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:33:21;77;17;;193;150178
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:33:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:35:51;89;20;;226;150689
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:35:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:38:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:38:20;86;19;;218;150447
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:40:51;84;18;;213;150699
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:40:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:43:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:43:21;89;20;;225;151041
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:45:51;71;16;;178;149867
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:45:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:48:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:48:22;97;20;;245;151197
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:50:56;83;19;;207;149434
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:50:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:53:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:53:24;92;20;;234;151403
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:55:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:55:55;83;17;;209;150659
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:58:24;74;18;;188;150642
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T00:58:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:01:01;89;19;;218;146656
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:01:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:03:27;78;18;;202;153548
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:03:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:05:56;92;19;;234;151584
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:05:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:09:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:11:08;78;19;;196;149685
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:13:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:13:47;80;18;;201;150228
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:15:58;84;19;;213;151492
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:15:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:18:32;86;19;;220;151807
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:18:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:20:59;82;18;;205;149812
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:21:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:23:30;80;18;;202;149758
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:23:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:26:07;83;19;;211;150986
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:28:39;73;17;;182;148586
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:31:02;87;19;;220;151488
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:31:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:33:34;88;19;;223;151332
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:33:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:36:02;88;20;;223;150478
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:36:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:38:32;90;20;;227;151114
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:38:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:41:05;92;19;;231;149601
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:41:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:43:34;78;19;;197;150255
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:43:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:46:05;88;19;;221;150200
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:46:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:48:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:48:36;83;18;;210;151332
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:51:04;73;18;;185;150525
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:51:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:53:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:53:36;90;19;;226;149579
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:56:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:56:10;87;20;;219;150706
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:58:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T01:58:36;80;20;;202;150713
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:01:06;79;18;;199;150213
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:01:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:03:37;80;18;;200;149079
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:03:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:06:12;70;18;;179;152169
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:06:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:08:40;92;19;;230;149964
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:08:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:11:08;81;20;;205;150440
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:11:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:13:39;81;19;;205;151008
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:13:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:16:10;92;21;;231;150124
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:16:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:18:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:18:40;77;19;;196;151458
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:21:13;90;20;;225;149929
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:21:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:23:40;76;18;;192;149811
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:23:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:26:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:26:13;81;19;;205;151027
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:28:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:28:41;92;20;;227;147434
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:31:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:31:12;83;20;;212;153223
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:33:41;81;19;;205;150348
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:33:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:36:15;83;19;;208;149986
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:36:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:38:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:38:43;87;20;;220;150840
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:41:16;90;20;;226;150425
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:41:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:43:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:43:46;76;19;;193;151013
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:46:17;80;19;;201;149873
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:46:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:48:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:48:45;87;19;;221;150871
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:51:15;84;20;;212;150211
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:51:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:53:47;85;20;;215;150206
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:53:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:56:18;86;20;;215;148965
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:56:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:58:48;76;21;;193;151085
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T02:58:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:01:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:01:19;75;19;;192;152031
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:03:47;86;20;;215;149498
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:03:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:06:19;92;20;;231;150427
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:06:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:08:51;90;22;;228;151433
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:08:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:11:21;84;20;;212;150514
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:11:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:13:53;80;19;;201;150512
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:13:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:16:24;84;19;;213;150580
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:16:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:18:56;80;19;;201;149988
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:18:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:21:21;83;20;;211;151189
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:21:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:23:51;91;21;;227;149596
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:23:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:26:22;88;20;;220;149354
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:26:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:28:55;81;19;;205;151337
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:28:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:31:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:31:24;90;21;;228;151554
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:33:56;86;22;;218;150363
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:33:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:36:24;85;21;;215;150226
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:36:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:38:55;80;19;;203;151029
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:38:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:41:26;73;18;;185;151111
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:41:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:43:57;84;21;;212;150433
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:43:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:46:29;80;21;;203;150762
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:46:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:48:58;83;20;;210;150586
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:48:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:51:30;87;20;;219;150029
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:51:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:53:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:53:59;77;20;;195;151010
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:56:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:56:32;76;19;;191;150422
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:59:01;85;20;;214;150850
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T03:59:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:01:32;80;20;;202;149672
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:01:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:04:02;85;20;;217;151611
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:04:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:06:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:06:31;100;23;;248;148704
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:09:01;84;21;;213;151367
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:09:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:11:32;86;21;;217;150532
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:11:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:14:02;86;20;;218;150383
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:14:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:16:33;79;20;;198;149659
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:16:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:19:04;79;20;;200;151210
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:19:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:21:34;86;21;;215;149944
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:21:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:24:05;82;19;;207;151064
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:24:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:26:41;89;23;;227;151542
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:26:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:29:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:29:09;79;19;;199;149946
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:31:37;86;20;;218;150780
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:31:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:34:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:34:12;81;19;;205;150066
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:36:47;81;21;;203;150100
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:36:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:39:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:39:10;87;21;;219;150493
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:41:40;80;19;;202;150763
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:41:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:44:08;94;23;;237;150070
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:44:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:46:45;87;21;;221;150785
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:46:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:49:11;80;19;;201;150192
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:49:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:51:43;71;19;;180;150071
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:51:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:54:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:54:11;91;21;;229;150176
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:56:43;76;18;;189;149141
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:56:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:59:12;76;20;;193;151524
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T04:59:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:01:42;88;20;;222;151214
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:01:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:04:16;90;21;;222;147916
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:04:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:06:45;69;17;;175;150088
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:06:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:09:14;83;19;;212;153069
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:09:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:12:03;85;21;;212;149274
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:12:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:14:24;71;19;;181;151665
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:14:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:16:54;81;20;;203;150294
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:16:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:19:16;88;21;;222;150083
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:19:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:21:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:21:46;87;22;;221;150725
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:24:28;88;21;;221;149601
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:24:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:26:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:26:49;80;19;;205;152198
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:29:22;89;22;;226;150783
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:29:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:31:51;79;19;;199;150151
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:31:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:35:12;83;20;;209;149474
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:35:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:39:20;86;20;;215;149669
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:39:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:44:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:44:25;76;18;;199;155642
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:46:50;81;19;;203;150001
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:46:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:54:46;79;19;;199;150473
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:54:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:56:53;77;19;;194;150966
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T05:56:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:01:54;81;19;;207;151776
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:01:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:05:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:09:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:09:26;75;18;;187;149280
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:14:25;80;19;;201;150134
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:14:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:19:30;91;21;;232;151438
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:24:44;91;19;;227;149440
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:24:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:31:59;85;20;;215;150489
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:32:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:37:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:37:00;83;20;;208;149557
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:39:30;88;20;;219;149283
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:39:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:44:37;76;19;;191;150625
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:44:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:47:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:47:02;86;20;;216;150396
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:49:31;87;20;;221;151242
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:49:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:52:05;77;18;;194;150681
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:52:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:57:41;83;19;;208;149410
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:57:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:59:42;65;16;;166;151611
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T06:59:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:03:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:04:35;81;19;;204;149604
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:04:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:07:29;88;22;;223;150842
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:07:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:09:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:09:35;83;19;;209;150415
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:14:40;91;21;;229;149897
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:14:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:17:06;86;21;;218;150370
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-06T07:17:07;;;;;
