sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T00:14:37;0.72;;3.82;3.66;7052.9;;3772.8;3742.1;7052.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T00:29:05;0.6;;3.82;3.71;7156.8;;3879.8;3868.2;7156.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T00:43:53;0.54;;3.77;3.66;7084.0;;3806.9;3795.2;7083.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T00:58:12;1.02;;4.04;3.77;7197.0;;3914.4;3868.2;7196.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T01:12:40;0.96;;3.99;3.77;7207.1;;3926.1;3889.3;7206.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T01:27:00;0.84;;4.04;3.93;7491.5;;4214.4;4201.8;7491.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T01:40:59;0.6;;3.82;3.71;7131.4;;3854.3;3842.8;7131.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T01:54:58;0.72;;3.77;3.5;6853.9;;3572.4;3533.9;6853.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T02:09:26;0.36;;3.61;3.5;6822.7;;3545.7;3535.1;6822.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T02:23:45;0.3;;3.44;3.28;6544.5;;3265.2;3240.9;6544.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T02:37:44;0.66;;3.77;3.55;6914.1;;3633.8;3602.3;6913.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T02:51:43;1.02;;4.15;3.93;7501.5;;4222.1;4194.7;7501.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T03:06:43;1.14;;4.15;3.93;7485.2;;4204.2;4166.9;7484.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T03:21:43;1.08;;4.1;3.88;7373.0;;4092.0;4055.3;7372.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T03:35:42;0.6;;3.82;3.71;7175.5;;3898.4;3886.8;7175.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T03:50:10;0.24;;3.5;3.39;6690.6;;3413.6;3403.4;6690.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T04:04:29;0.66;;3.88;3.71;7183.0;;3905.1;3888.2;7182.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T04:18:57;0.72;;3.88;3.77;7272.3;;3994.9;3981.2;7272.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T04:33:45;0.84;;4.04;3.93;7499.6;;4222.5;4210.0;7499.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T04:48:34;1.56;;4.7;4.59;8454.2;;5177.1;5161.7;8454.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T05:02:53;1.8;;4.91;4.8;8739.9;;5462.7;5446.5;8739.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T05:16:52;2.4;;5.46;5.3;9494.0;;6216.8;6198.2;9493.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T05:30:51;2.46;;5.51;5.35;9554.7;;6277.4;6258.8;9554.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T05:44:50;2.4;;5.46;5.3;9534.3;;6257.0;6238.4;9534.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T05:58:49;2.94;;5.95;5.73;10132.2;;6853.9;6827.6;10131.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T06:12:48;3.79;;6.66;6.44;4658.0;;1379.5;1348.9;4657.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T06:27:48;3.48;;6.44;6.22;4322.3;;1044.9;1022.3;4322.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T06:42:48;3.18;;6.17;6.0;10522.9;;7245.6;7224.1;10522.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T06:57:48;2.28;;5.35;5.24;9383.2;;6106.0;6087.8;9383.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T07:13:17;1.92;;5.02;4.91;8925.6;;5648.4;5631.6;8925.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T07:27:36;3.6;;6.22;5.73;10150.3;;6863.7;6784.1;10148.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T07:42:04;1.98;;5.08;4.97;8994.2;;5717.0;5700.0;8994.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T07:56:23;2.1;;5.19;5.02;9108.2;;5830.7;5811.4;9108.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T08:10:51;2.46;;5.51;5.35;9581.1;;6303.8;6285.1;9580.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T08:25:40;2.94;;5.95;5.79;10245.7;;6968.4;6947.7;10245.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T08:39:59;2.64;;5.3;4.8;8798.7;;5511.5;5432.2;8797.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T08:53:58;0.01;;2.35;2.3;5041.9;;1765.0;1759.8;5041.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T09:08:58;0.01;;2.46;2.41;5205.3;;1928.4;1922.6;5205.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T09:23:58;0.01;;3.17;3.06;6216.6;;2939.6;2930.9;6216.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T09:37:57;1.26;;4.42;4.31;8054.3;;4777.1;4762.9;8054.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T09:51:56;1.8;;4.91;4.75;8710.8;;5433.6;5417.4;8710.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T10:05:55;1.2;;4.37;4.21;7917.3;;4640.1;4626.3;7917.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T10:19:54;0.96;;4.15;4.04;7648.1;;4371.0;4358.0;7648.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T10:34:22;0.72;;3.93;3.82;7327.1;;4049.7;4035.5;7327.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T10:48:41;0.96;;3.82;3.44;6743.3;;3457.3;3390.9;6741.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T11:03:09;0.0;;3.28;3.22;6419.1;;3142.0;3132.7;6419.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T11:17:28;0.01;;3.22;3.12;6295.7;;3018.7;3009.7;6295.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T11:31:27;0.0;;3.28;3.22;6414.6;;3137.6;3128.3;6414.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T11:45:55;0.36;;3.5;3.28;6502.0;;3221.4;3188.8;6501.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T12:00:44;0.01;;3.17;3.01;6138.5;;2860.4;2844.5;6138.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T12:15:03;0.01;;2.68;2.62;5567.9;;2290.9;2284.1;5567.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T12:29:02;0.01;;2.68;2.62;5535.8;;2258.8;2252.1;5535.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T12:43:01;0.01;;2.62;2.46;5314.8;;2035.8;2016.2;5314.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T12:59:05;0.01;;2.62;2.57;5450.8;;2173.9;2167.4;5450.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T13:15:05;0.01;;3.01;2.95;6035.2;;2758.2;2750.0;6035.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T13:29:33;0.01;;3.17;3.12;6248.6;;2971.6;2962.8;6248.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T13:43:53;0.01;;2.62;2.57;5466.6;;2189.6;2183.1;5466.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T13:57:52;0.01;;2.68;2.62;5535.7;;2258.2;2247.9;5535.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T14:11:51;0.01;;2.95;2.73;5734.4;;2454.1;2425.5;5733.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T14:25:50;0.01;;2.9;2.84;5837.4;;2560.4;2552.8;5837.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T14:39:49;0.01;;2.9;2.84;5853.9;;2576.9;2569.2;5853.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T14:54:17;0.01;;2.73;2.68;5641.4;;2364.5;2357.4;5641.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T15:08:36;0.01;;2.79;2.68;5605.8;;2327.2;2310.1;5605.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T15:22:35;0.01;;2.79;2.73;5667.8;;2390.9;2383.8;5667.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T15:36:34;0.01;;2.46;2.41;5222.8;;1945.8;1940.0;5222.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T15:50:33;0.01;;2.62;2.57;5429.7;;2152.7;2146.3;5429.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T16:04:32;0.01;;2.73;2.62;5586.2;;2309.2;2302.4;5586.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T16:18:31;0.01;;2.03;2.03;4619.1;;1342.2;1338.2;4619.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T16:32:30;0.01;;1.92;1.64;4057.0;;772.4;720.6;4055.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T16:46:29;0.01;;2.08;1.75;4217.2;;930.5;865.7;4215.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T17:01:29;0.01;;2.19;1.7;4159.6;;869.0;779.5;4157.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T17:16:29;0.01;;2.41;1.81;4274.6;;980.0;865.2;4272.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T17:30:28;0.01;;1.92;1.75;4274.1;;993.9;970.2;4273.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T17:44:27;0.01;;2.24;1.86;4355.2;;1066.8;990.5;4353.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T17:58:26;0.01;;2.3;1.86;4408.8;;1120.5;1044.6;4407.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T18:12:25;0.18;;2.73;1.97;4534.4;;1236.1;1097.7;4531.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T18:26:24;0.01;;2.46;1.81;4291.1;;995.6;874.7;4288.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T18:40:23;0.01;;2.52;1.97;4514.5;;1221.8;1118.2;4512.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T18:55:23;0.78;;3.06;2.13;4732.9;;1429.3;1256.4;4729.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T19:10:23;1.2;;3.22;2.08;4693.3;;1383.9;1174.3;4688.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T19:24:22;0.01;;2.52;2.41;5215.3;;1936.1;1916.1;5214.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T19:38:21;0.84;;3.06;2.08;4650.4;;1344.8;1159.0;4646.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T19:52:20;0.01;;2.19;1.86;4400.9;;1115.1;1055.4;4399.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T20:06:19;0.01;;2.41;1.92;4497.4;;1207.4;1120.7;4495.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T20:20:18;0.01;;2.08;1.81;4295.8;;1010.7;955.7;4294.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T20:34:17;0.84;;3.12;2.19;4818.0;;1514.0;1338.4;4814.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T20:49:49;0.36;;2.95;2.3;4976.0;;1679.9;1554.1;4973.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T21:05:19;0.9;;3.22;2.3;5027.4;;1724.9;1558.6;5023.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T21:19:47;0.18;;2.95;2.41;5207.3;;1915.8;1818.2;5205.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T21:34:36;0.6;;3.12;2.41;5162.0;;1864.5;1729.6;5159.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T21:48:55;0.36;;2.9;2.13;4753.7;;1455.3;1315.2;4750.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T22:02:54;0.0;;2.73;2.19;4846.7;;1554.0;1450.1;4844.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T22:16:53;0.12;;2.84;2.3;5028.4;;1736.2;1634.5;5026.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T22:30:52;0.01;;2.57;2.19;4866.4;;1578.5;1504.7;4864.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T22:44:51;0.01;;2.57;2.13;4782.3;;1493.2;1411.7;4780.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T22:59:19;0.01;;2.62;2.19;4849.2;;1560.6;1481.8;4847.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T23:13:38;0.01;;2.46;2.08;4726.5;;1439.0;1368.0;4724.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T23:28:06;0.01;;2.68;2.24;4956.5;;1668.1;1590.7;4954.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T23:42:25;0.01;;2.79;2.41;5155.2;;1867.7;1795.7;5153.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-08-06T23:56:25;0.01;;2.46;2.08;4702.4;;1415.2;1346.1;4700.9;
