sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T00:10:59;0.01;;2.19;2.19;4869.5;;1592.6;1587.9;4869.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T01:24:07;0.01;;2.13;2.08;4700.5;;1421.9;1406.4;4700.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T01:40:06;0.01;;2.03;1.92;4459.9;;1180.3;1159.6;4459.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T02:08:24;0.01;;2.41;2.08;4728.5;;1442.5;1380.6;4727.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T02:22:23;0.01;;2.57;2.52;5353.1;;2076.2;2070.0;5353.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T02:36:23;0.01;;2.73;2.57;5458.9;;2179.2;2155.3;5458.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T02:50:22;0.01;;2.79;2.62;5546.8;;2267.0;2242.2;5546.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T03:04:21;0.01;;2.3;2.24;4993.1;;1716.0;1710.3;4993.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T03:18:20;0.01;;2.19;2.13;4800.6;;1523.7;1519.2;4800.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T03:32:48;0.01;;1.97;1.86;4445.0;;1166.4;1152.3;4444.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T03:47:37;0.01;;1.97;1.92;4524.6;;1247.0;1238.9;4524.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T04:01:56;0.01;;2.08;2.08;4703.3;;1426.4;1422.1;4703.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T04:16:56;0.01;;2.19;2.13;4792.4;;1514.7;1505.4;4792.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T04:31:56;0.01;;2.68;2.57;5477.7;;2199.1;2182.4;5477.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T04:45:55;0.01;;2.73;2.57;5456.9;;2176.4;2147.6;5456.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T04:59:54;0.01;;2.84;2.73;5677.5;;2398.8;2380.5;5677.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T05:14:22;0.01;;2.95;2.84;5861.6;;2583.5;2568.4;5861.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T05:29:11;0.01;;2.84;2.68;5628.4;;2348.6;2323.9;5627.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T05:43:30;0.0;;3.28;3.17;6357.6;;3079.8;3065.8;6357.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T05:57:29;0.42;;3.61;3.44;6726.1;;3446.8;3422.9;6725.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T06:11:57;0.24;;3.5;3.39;6691.3;;3414.2;3404.1;6691.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T06:26:17;1.02;;3.99;3.71;7127.1;;3843.8;3793.3;7126.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T06:41:17;0.12;;3.33;3.17;6391.6;;3112.9;3093.0;6391.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T06:57:18;0.3;;3.44;3.22;6444.0;;3163.6;3132.6;6443.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T07:13:18;0.01;;2.95;2.84;5827.1;;2548.8;2533.1;5826.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T07:28:18;0.42;;3.5;3.28;6538.5;;3257.4;3222.0;6537.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T07:42:46;0.36;;3.44;3.22;6460.3;;3179.4;3145.1;6459.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T07:57:06;0.18;;3.33;3.12;6253.9;;2973.0;2939.6;6253.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T08:26:22;0.9;;3.82;3.5;6814.0;;3529.2;3469.4;6812.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T08:40:42;0.96;;3.71;3.17;6324.5;;3034.1;2940.0;6322.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T08:55:42;0.01;;3.06;2.84;5895.6;;2615.6;2588.0;5895.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T09:10:42;0.01;;1.7;1.64;4038.5;;760.1;748.0;4038.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T09:24:41;0.01;;1.97;1.86;4430.8;;1152.4;1139.3;4430.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T10:07:27;0.01;;2.79;2.68;5615.5;;2336.4;2315.8;5615.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T10:21:27;0.01;;2.95;2.62;5523.2;;2238.2;2181.1;5522.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T10:35:26;0.01;;2.9;2.73;5736.6;;2457.2;2434.2;5736.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T10:49:25;0.01;;2.68;2.57;5442.5;;2164.1;2148.4;5442.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T11:03:24;0.01;;2.73;2.52;5407.8;;2127.5;2099.7;5407.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T11:17:23;0.01;;2.52;2.46;5269.2;;1992.2;1986.3;5269.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T11:31:51;0.01;;2.52;2.46;5287.0;;2010.1;2004.1;5287.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T11:46:11;0.01;;2.03;1.97;4584.2;;1307.3;1303.4;4584.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T12:00:10;0.01;;1.97;1.92;4476.2;;1198.2;1187.7;4476.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T12:14:38;0.01;;2.35;2.13;4836.5;;1555.5;1524.5;4835.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T12:28:58;0.01;;1.97;1.86;4429.6;;1150.5;1132.6;4429.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T12:42:57;0.01;;2.03;1.97;4525.3;;1246.8;1233.2;4525.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T12:56:56;0.01;;1.92;1.81;4347.8;;1069.4;1056.7;4347.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T13:10:55;0.01;;1.75;1.7;4187.1;;910.2;907.5;4187.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T13:24:54;0.01;;1.97;1.92;4485.7;;1207.7;1196.8;4485.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T13:39:22;0.01;;2.03;1.92;4510.0;;1231.6;1218.3;4509.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T13:53:42;0.01;;1.92;1.92;4460.5;;1183.6;1180.1;4460.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T14:08:10;0.01;;1.86;1.7;4178.0;;897.8;874.0;4177.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T14:22:58;0.01;;1.86;1.81;4355.6;;1078.6;1074.3;4355.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T14:37:18;0.01;;1.81;1.75;4255.0;;978.1;975.2;4255.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T14:51:17;0.01;;1.86;1.81;4345.2;;1068.4;1065.2;4345.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T15:05:16;0.01;;1.97;1.75;4231.8;;948.6;905.9;4230.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T15:19:15;0.01;;1.86;1.81;4348.2;;1071.3;1068.1;4348.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T15:33:44;0.01;;2.19;2.08;4758.6;;1480.7;1470.2;4758.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T15:48:03;0.01;;2.13;1.97;4589.6;;1309.2;1283.4;4589.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T16:02:02;0.01;;1.86;1.81;4308.2;;1029.3;1013.9;4307.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T16:16:30;0.01;;1.59;1.59;3995.8;;718.9;716.8;3995.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T16:30:50;0.01;;1.54;1.48;3855.1;;577.3;569.9;3854.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T16:45:18;0.01;;1.54;1.43;3738.8;;458.0;431.5;3738.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T17:00:06;0.01;;1.64;1.43;3721.7;;438.1;393.5;3720.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T17:14:55;0.01;;1.64;1.43;3722.8;;439.3;395.4;3721.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T17:30:47;0.01;;1.48;1.37;3694.6;;415.0;396.1;3694.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T17:46:17;0.01;;1.59;1.43;3798.6;;518.2;493.6;3798.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T18:01:17;0.01;;1.54;1.43;3731.0;;450.3;425.1;3730.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T18:32:18;0.01;;1.59;1.43;3736.0;;453.8;418.7;3735.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T18:46:46;0.01;;1.48;1.37;3670.1;;390.1;369.2;3669.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T19:01:05;0.01;;1.59;1.43;3764.6;;483.5;454.9;3764.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T19:29:03;0.01;;1.64;1.43;3783.1;;500.5;462.2;3782.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T20:29:42;0.01;;1.48;1.37;3664.3;;385.0;368.1;3664.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T21:12:09;0.01;;1.7;1.59;3992.8;;712.8;691.0;3992.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T21:41:29;0.01;;1.7;1.59;3997.1;;717.9;701.1;3996.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T22:24:27;0.01;;1.64;1.48;3835.1;;553.4;521.1;3834.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-08-06T22:38:26;0.01;;2.13;1.64;4056.4;;765.2;672.0;4054.3;
