sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:01:17;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:03:46;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:06:11;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:08:37;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:11:03;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:13:28;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:15:54;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:18:19;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:20:45;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:23:11;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:25:36;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:28:02;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:30:28;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:32:53;0.25;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:35:19;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:37:45;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:40:11;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:42:37;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:45:02;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:47:28;0.35;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:49:54;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:52:19;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:54:45;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:57:11;0.13;;;0.13;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T00:59:36;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:02:02;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:04:28;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:07:02;0.32;;;0.32;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:15:41;0.28;;;0.28;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:18:10;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:20:35;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:23:01;0.13;;;0.13;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:25:30;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:28:02;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:30:35;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:33:06;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:35:35;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:38:02;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:40:28;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:42:54;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:45:20;0.05;;;0.05;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:47:45;0.25;;;0.25;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:50:11;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:52:37;0.32;;;0.32;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:55:03;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:57:29;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T01:59:55;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:02:20;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:04:46;0.15;;;0.15;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:07:12;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:09:37;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:12:03;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:14:29;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:16:55;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:19:20;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:21:47;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:24:12;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:26:38;0.08;;;0.08;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:29:04;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:31:29;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:33:55;0.25;;;0.25;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:36:21;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:38:46;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:41:12;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:43:37;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:46:03;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:48:29;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:50:58;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:53:24;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:55:50;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T02:58:17;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:00:47;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:03:24;0.13;;;0.13;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:05:53;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:08:19;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:10:47;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:13:13;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:15:39;0.05;;;0.05;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:18:04;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:20:31;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:22:57;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:25:23;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:27:48;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:30:14;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:32:40;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:35:06;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:37:32;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:39:57;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:42:23;0.52;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:44:49;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:47:14;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:49:40;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:52:06;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:54:31;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:56:57;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T03:59:23;0.08;;;0.08;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:01:48;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:04:14;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:06:39;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:09:05;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:11:31;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:13:56;0.13;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:16:22;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:18:48;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:21:13;0.38;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:23:39;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:26:05;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:28:30;0.15;;;0.15;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:30:56;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:33:21;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:35:47;0.05;;;0.05;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:38:18;0.47;;;0.47;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:40:44;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:43:09;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:45:35;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:48:00;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:50:26;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:52:53;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:55:19;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T04:57:45;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:00:11;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:02:36;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:05:03;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:07:29;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:09:55;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:12:21;0.17;;;0.17;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:14:46;0.13;;;0.13;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:17:12;1.65;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:19:38;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:22:03;0.32;;;0.32;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:24:29;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:26:55;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:29:20;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:31:46;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:34:11;0.40;;;0.40;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:36:37;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:39:03;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:41:28;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:43:54;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:46:20;0.10;;;0.05;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:48:45;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:51:11;0.22;;;0.22;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:53:38;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:56:04;0.68;;;0.68;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T05:58:29;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:00:55;0.43;;;0.43;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:03:21;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:05:47;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:08:12;0.40;;;0.40;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:10:38;0.13;;;0.13;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:13:04;0.47;;;0.47;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:15:29;0.22;;;0.22;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:17:55;2.17;;;0.50;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:20:21;0.05;;;0.05;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:22:47;0.63;;;0.63;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:25:12;0.68;;;0.68;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:27:38;0.38;;;0.38;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:30:04;1.35;;;0.40;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:32:30;0.22;;;0.22;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:34:56;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:37:21;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:39:47;0.13;;;0.13;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:42:13;0.28;;;0.28;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:44:40;0.10;;;0.08;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:47:05;0.63;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:49:31;0.75;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:51:56;0.05;;;0.05;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:54:22;0.43;;;0.43;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:56:48;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T06:59:13;0.52;;;0.32;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:01:39;0.50;;;0.50;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:04:04;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:06:30;0.73;;;0.68;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:08:56;1.20;;;0.22;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:11:22;0.55;;;0.22;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:13:49;0.28;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:16:21;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:18:46;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:21:12;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:23:37;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:26:03;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:28:29;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:30:55;1.48;;;1.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:33:21;0.50;;;0.50;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:35:46;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:38:12;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:40:38;0.45;;;0.45;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:43:04;0.65;;;0.65;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:45:34;0.32;;;0.32;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:48:00;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:50:26;0.57;;;0.52;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:52:52;0.63;;;0.63;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:55:17;0.17;;;0.17;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T07:57:43;0.88;;;0.88;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:00:09;0.45;;;0.45;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:02:35;0.28;;;0.28;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:05:00;0.35;;;0.35;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:07:26;0.35;;;0.35;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:09:54;0.60;;;0.60;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:12:19;0.47;;;0.32;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:14:45;1.13;;;0.68;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:17:11;0.98;;;0.98;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:19:37;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:22:02;0.40;;;0.40;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:24:28;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:26:55;0.15;;;0.15;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:29:21;0.43;;;0.43;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:31:48;0.13;;;0.13;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:34:15;0.40;;;0.40;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:36:41;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:39:07;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:41:33;0.03;;;0.03;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:44:02;0.50;;;0.50;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:46:30;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:48:57;0.43;;;0.43;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:51:24;0.65;;;0.65;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:53:53;0.50;;;0.45;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:56:22;0.47;;;0.47;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T08:58:48;0.40;;;0.40;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:01:14;1.30;;;0.77;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:03:41;0.63;;;0.55;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:06:08;0.25;;;0.25;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:08:37;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:11:08;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:13:37;0.77;;;0.25;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:16:04;0.68;;;0.68;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:18:30;0.52;;;0.50;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:20:56;1.02;;;0.47;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:23:29;0.68;;;0.68;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:25:55;0.73;;;0.73;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:28:22;0.28;;;0.28;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:30:49;0.28;;;0.28;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:33:18;0.17;;;0.17;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:35:45;0.52;;;0.52;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:38:11;0.70;;;0.70;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:40:38;0.55;;;0.40;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:43:04;0.30;;;0.30;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:45:34;0.77;;;0.77;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:48:07;0.17;;;0.17;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:50:35;0.47;;;0.38;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:53:01;0.35;;;0.35;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:55:28;0.68;;;0.68;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T09:57:54;0.65;;;0.65;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:00:21;0.40;;;0.40;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:02:48;0.38;;;0.38;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:05:16;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:07:43;0.40;;;0.40;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:10:10;0.15;;;0.15;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:12:37;0.98;;;0.63;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:15:07;0.38;;;0.38;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:17:36;0.70;;;0.70;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:20:04;0.17;;;0.17;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:22:32;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:24:58;0.38;;;0.38;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:27:36;0.43;;;0.43;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:32:52;0.40;;;0.40;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:43:31;0.43;;;0.35;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:45:59;0.47;;;0.35;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:50:56;0.45;;;0.45;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:53:21;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:55:47;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T10:58:14;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:00:41;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:03:07;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:05:34;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:08:00;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:10:26;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:12:52;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:15:19;0.15;;;0.15;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:17:46;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:20:12;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:22:38;0.17;;;0.17;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:25:04;0.17;;;0.17;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:27:31;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:29:57;0.82;;;0.28;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:32:22;0.08;;;0.08;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:34:48;0.13;;;0.13;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:37:14;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:39:44;0.13;;;0.13;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:42:12;0.08;;;0.08;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:44:38;0.20;;;0.20;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:47:11;0.17;;;0.17;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:49:48;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:52:15;0.10;;;0.10;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:54:44;0.20;;;0.13;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:57:11;0.65;;;0.65;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T11:59:38;0.00;;;0.00;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T12:02:04;0.17;;;0.17;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T12:07:36;4.03;;;0.40;;
59655;SDS011;45503;52.81536280;6.82792530;2023-08-06T12:10:03;0.43;;;0.43;;
