sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-08-06T00:00:11;9.60;9.60;9.60;9.10;;;;115.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:00:43;9.10;9.10;9.10;8.67;;;;117.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:01:15;9.53;9.53;9.53;9.07;;;;117.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:01:47;9.63;9.63;9.63;9.20;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:02:19;9.50;9.50;9.50;9.10;;;;115.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:02:51;9.57;9.57;9.57;9.13;;;;113.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:03:23;9.37;9.37;9.37;8.93;;;;115.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:03:55;9.17;9.17;9.17;8.77;;;;117.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:04:27;9.63;9.63;9.63;9.20;;;;119.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:04:59;10.63;10.63;10.63;10.13;;;;119.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:05:31;9.63;9.63;9.63;9.23;;;;117.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:06:04;10.20;10.20;10.20;9.73;;;;115.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:06:37;9.87;9.87;9.87;9.43;;;;115.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:07:09;10.10;10.10;10.10;9.67;;;;116.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:07:41;9.80;9.80;9.80;9.37;;;;117.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:08:13;10.10;10.10;10.10;9.60;;;;116.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:08:45;10.83;10.83;10.83;10.33;;;;113.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:09:17;10.47;10.47;10.47;9.97;;;;114.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:09:48;10.37;10.37;10.37;9.87;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:10:20;10.20;10.20;10.20;9.73;;;;115.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:10:52;10.50;10.50;10.50;10.00;;;;112.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:11:24;10.13;10.13;10.13;9.67;;;;110.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:11:56;9.97;9.97;9.97;9.57;;;;108.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:12:28;10.63;10.63;10.63;10.17;;;;108.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:12:59;10.10;10.10;10.10;9.63;;;;110.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:13:31;11.07;11.07;11.07;10.53;;;;111.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:14:03;10.53;10.53;10.53;10.03;;;;110.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:14:35;10.70;10.70;10.70;10.20;;;;109.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:15:07;10.93;10.93;10.93;10.43;;;;108.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:15:40;10.43;10.43;10.43;9.93;;;;109.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:16:12;10.20;10.20;10.20;9.70;;;;111.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:16:44;9.77;9.77;9.77;9.27;;;;117.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:17:16;9.77;9.77;9.77;9.30;;;;121.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:17:48;10.60;10.60;10.60;10.10;;;;120.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:18:20;10.50;10.50;10.50;10.00;;;;118.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:18:52;10.50;10.50;10.50;10.03;;;;118.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:19:24;11.07;11.07;11.07;10.57;;;;118.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:19:56;11.43;11.43;11.43;10.87;;;;113.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:20:28;11.43;11.43;11.43;10.90;;;;101.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:21:00;10.97;10.97;10.97;10.47;;;;97.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:21:31;11.13;11.13;11.13;10.60;;;;89.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:22:03;11.27;11.27;11.27;10.73;;;;90.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:22:36;10.90;10.90;10.90;10.40;;;;95.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:23:09;10.33;10.33;10.33;9.87;;;;95.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:23:41;9.93;9.93;9.93;9.50;;;;89.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:24:13;9.93;9.93;9.93;9.50;;;;84.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:24:45;9.73;9.73;9.73;9.27;;;;84.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:25:17;10.30;10.30;10.30;9.80;;;;86.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:25:49;10.23;10.23;10.23;9.77;;;;87.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:26:20;10.63;10.63;10.63;10.13;;;;88.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:26:52;9.87;9.87;9.87;9.40;;;;88.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:27:24;10.50;10.50;10.50;10.00;;;;86.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:27:56;10.20;10.20;10.20;9.73;;;;83.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:28:28;10.03;10.03;10.03;9.57;;;;84.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:29:00;10.03;10.03;10.03;9.57;;;;84.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:29:32;10.07;10.07;10.07;9.57;;;;84.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:30:04;10.17;10.17;10.17;9.70;;;;85.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:30:36;9.77;9.77;9.77;9.33;;;;86.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:31:08;9.77;9.77;9.77;9.33;;;;89.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:31:40;10.60;10.60;10.60;10.13;;;;93.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:32:11;10.57;10.57;10.57;10.07;;;;94.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:32:43;10.47;10.47;10.47;9.97;;;;94.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:33:16;10.23;10.23;10.23;9.80;;;;97.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:33:48;9.73;9.73;9.73;9.30;;;;98.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:34:20;9.50;9.50;9.50;9.10;;;;99.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:34:52;9.83;9.83;9.83;9.37;;;;100.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:35:24;10.40;10.40;10.40;9.90;;;;102.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:35:55;10.00;10.00;10.00;9.53;;;;108.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:36:27;10.10;10.10;10.10;9.70;;;;109.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:36:59;10.70;10.70;10.70;10.20;;;;108.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:37:31;10.13;10.13;10.13;9.70;;;;108.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:38:03;9.70;9.70;9.70;9.30;;;;107.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:38:34;9.43;9.43;9.43;9.00;;;;105.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:39:06;9.33;9.33;9.33;8.90;;;;105.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:39:38;9.77;9.77;9.77;9.33;;;;106.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:40:10;9.40;9.40;9.40;8.97;;;;110.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:40:42;9.33;9.33;9.33;8.90;;;;119.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:41:14;9.70;9.70;9.70;9.30;;;;121.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:41:46;10.37;10.37;10.37;9.87;;;;122.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:42:18;10.40;10.40;10.40;9.93;;;;119.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:42:52;9.80;9.80;9.80;9.33;;;;117.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:43:24;10.20;10.20;10.20;9.73;;;;114.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:43:55;10.00;10.00;10.00;9.50;;;;111.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:44:27;9.93;9.93;9.93;9.47;;;;111.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:44:59;9.70;9.70;9.70;9.23;;;;112.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:45:31;9.43;9.43;9.43;9.03;;;;116.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:46:06;9.23;9.23;9.23;8.80;;;;124.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:46:38;9.70;9.70;9.70;9.23;;;;127.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:47:10;9.53;9.53;9.53;9.10;;;;125.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:47:42;9.00;9.00;9.00;8.60;;;;123.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:48:15;9.77;9.77;9.77;9.30;;;;122.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:48:47;9.77;9.77;9.77;9.30;;;;122.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:49:19;10.17;10.17;10.17;9.70;;;;122.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:49:51;9.77;9.77;9.77;9.30;;;;122.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:50:23;9.33;9.33;9.33;8.93;;;;123.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:50:55;9.57;9.57;9.57;9.10;;;;122.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:51:27;9.50;9.50;9.50;9.00;;;;121.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:51:59;9.23;9.23;9.23;8.77;;;;113.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:52:31;9.03;9.03;9.03;8.63;;;;95.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:53:03;8.93;8.93;8.93;8.50;;;;89.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:53:35;9.10;9.10;9.10;8.67;;;;90.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:54:09;9.57;9.57;9.57;9.10;;;;89.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:54:41;9.20;9.20;9.20;8.77;;;;84.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:55:13;9.03;9.03;9.03;8.63;;;;81.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:55:45;9.00;9.00;9.00;8.57;;;;79.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:56:17;8.83;8.83;8.83;8.43;;;;73.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:56:50;9.00;9.00;9.00;8.57;;;;70.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:57:22;8.77;8.77;8.77;8.37;;;;72.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:57:57;8.63;8.63;8.63;8.23;;;;73.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:58:29;8.40;8.40;8.40;8.03;;;;73.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:59:01;7.83;7.83;7.83;7.47;;;;70.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T00:59:35;8.30;8.30;8.30;7.93;;;;65.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:00:07;8.70;8.67;8.67;8.23;;;;70.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:00:40;8.63;8.57;8.47;7.93;;;;72.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:01:11;8.37;8.37;8.33;7.90;;;;74.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:01:43;8.67;8.67;8.67;8.23;;;;75.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:02:17;8.80;8.80;8.80;8.40;;;;76.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:02:48;8.37;8.37;8.37;7.97;;;;77.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:03:20;8.10;8.10;8.10;7.73;;;;79.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:03:53;8.07;8.07;8.07;7.67;;;;82.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:04:25;8.43;8.43;8.43;8.03;;;;85.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:04:57;8.33;8.33;8.33;7.93;;;;85.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:05:29;8.50;8.50;8.50;8.07;;;;85.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:06:02;8.23;8.23;8.23;7.83;;;;84.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:06:43;8.53;8.53;8.53;8.13;;;;82.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:07:33;8.40;8.40;8.40;8.03;;;;82.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:11:49;7.27;7.27;7.27;6.93;;;;78.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:14:17;7.10;7.10;7.10;6.77;;;;67.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:15:41;7.70;7.70;7.70;7.37;;;;66.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:16:27;7.30;7.30;7.30;6.97;;;;67.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:17:00;6.70;6.70;6.70;6.40;;;;69.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:17:33;7.40;7.40;7.40;7.10;;;;71.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:18:06;7.17;7.17;7.17;6.83;;;;72.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:18:39;7.47;7.47;7.47;7.10;;;;76.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:19:19;6.73;6.73;6.73;6.43;;;;83.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:19:51;7.00;7.00;7.00;6.67;;;;91.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:20:27;7.27;7.27;7.27;6.97;;;;89.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:20:59;7.27;7.27;7.27;6.97;;;;88.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:21:31;7.20;7.20;7.20;6.83;;;;89.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:22:03;7.07;7.07;7.07;6.73;;;;92.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:22:36;7.30;7.30;7.30;7.00;;;;95.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:23:07;7.13;7.13;7.13;6.83;;;;94.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:23:39;7.43;7.43;7.43;7.13;;;;93.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:24:13;7.23;7.23;7.23;6.90;;;;92.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:24:46;7.43;7.43;7.43;7.07;;;;90.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:25:21;7.77;7.77;7.77;7.37;;;;90.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:26:45;7.23;7.23;7.23;6.90;;;;89.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:27:28;6.33;6.33;6.33;6.07;;;;94.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:28:26;6.20;6.20;6.20;5.90;;;;93.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:30:20;6.60;6.60;6.60;6.30;;;;68.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:31:01;6.80;6.80;6.80;6.50;;;;64.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:31:39;6.77;6.77;6.77;6.43;;;;59.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:32:14;6.10;6.10;6.10;5.80;;;;57.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:32:49;6.23;6.23;6.23;5.97;;;;58.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:33:24;6.30;6.30;6.30;6.00;;;;55.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:34:01;5.97;5.97;5.97;5.70;;;;55.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:34:36;6.17;6.17;6.17;5.87;;;;54.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:35:12;5.60;5.60;5.60;5.40;;;;51.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:35:48;5.97;5.97;5.97;5.73;;;;49.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:36:21;6.17;6.17;6.17;5.87;;;;47.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:36:54;6.00;6.00;6.00;5.70;;;;50.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:37:26;5.80;5.80;5.80;5.50;;;;52.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:38:02;6.00;6.00;6.00;5.77;;;;54.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:38:34;6.57;6.57;6.57;6.27;;;;55.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:39:06;6.37;6.37;6.37;6.07;;;;56.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:39:39;6.30;6.30;6.30;6.00;;;;57.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:40:14;5.87;5.87;5.87;5.60;;;;57.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:40:46;6.07;6.07;6.07;5.83;;;;58.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:41:17;5.47;5.47;5.47;5.23;;;;58.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:41:50;5.93;5.93;5.93;5.67;;;;58.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:42:22;5.73;5.73;5.73;5.47;;;;57.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:42:54;5.47;5.47;5.47;5.20;;;;58.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:43:25;5.90;5.90;5.90;5.67;;;;58.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:43:57;6.10;6.10;6.10;5.87;;;;60.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:44:29;6.10;6.10;6.10;5.80;;;;61.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:45:01;5.60;5.60;5.60;5.37;;;;62.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:45:33;5.93;5.93;5.93;5.67;;;;62.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:46:05;5.53;5.53;5.53;5.33;;;;62.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:46:37;5.60;5.60;5.60;5.30;;;;63.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:47:09;6.00;6.00;6.00;5.73;;;;64.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:47:41;5.83;5.83;5.83;5.57;;;;67.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:48:13;5.43;5.43;5.43;5.20;;;;75.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:48:44;5.40;5.40;5.40;5.17;;;;83.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:49:16;6.57;6.57;6.57;6.27;;;;82.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:49:48;5.70;5.70;5.70;5.43;;;;80.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:50:20;5.77;5.77;5.77;5.53;;;;79.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:50:52;5.77;5.77;5.77;5.47;;;;79.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:51:24;5.73;5.73;5.73;5.50;;;;80.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:51:55;5.23;5.23;5.23;5.00;;;;83.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:52:27;5.73;5.73;5.73;5.50;;;;84.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:53:00;5.53;5.53;5.53;5.27;;;;84.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:53:32;5.20;5.20;5.20;4.93;;;;85.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:54:05;5.17;5.17;5.17;4.90;;;;86.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:54:36;5.63;5.63;5.63;5.33;;;;86.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:55:08;5.43;5.43;5.43;5.20;;;;84.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:55:40;4.83;4.83;4.83;4.63;;;;84.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:56:12;5.20;5.20;5.20;4.97;;;;83.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:56:44;5.37;5.37;5.37;5.10;;;;81.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:57:16;5.67;5.67;5.67;5.37;;;;80.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:57:48;6.10;6.10;6.10;5.80;;;;79.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:58:20;5.43;5.43;5.43;5.23;;;;76.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:58:51;5.47;5.47;5.47;5.23;;;;76.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:59:23;5.23;5.23;5.23;4.97;;;;76.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T01:59:55;5.30;5.30;5.30;5.07;;;;76.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:00:27;5.17;5.17;5.17;4.93;;;;75.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:01:01;5.23;5.23;5.23;5.00;;;;75.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:01:33;5.13;5.13;5.13;4.90;;;;74.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:02:05;5.03;5.03;5.03;4.80;;;;73.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:02:37;4.97;4.97;4.97;4.73;;;;70.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:03:09;5.37;5.37;5.37;5.10;;;;66.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:03:41;5.17;5.17;5.17;4.93;;;;60.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:04:13;4.93;4.93;4.93;4.70;;;;58.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:04:44;4.93;4.93;4.93;4.70;;;;57.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:05:16;5.43;5.43;5.43;5.17;;;;56.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:05:48;5.30;5.30;5.30;5.03;;;;57.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:06:20;5.03;5.03;5.03;4.80;;;;59.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:06:52;5.13;5.13;5.13;4.90;;;;61.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:07:24;5.40;5.40;5.40;5.13;;;;62.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:07:55;5.27;5.27;5.27;5.07;;;;64.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:08:27;5.33;5.33;5.33;5.07;;;;63.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:08:59;4.97;4.97;4.97;4.77;;;;63.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:09:31;4.83;4.83;4.83;4.63;;;;63.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:10:03;5.07;5.07;5.07;4.83;;;;63.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:10:35;5.50;5.50;5.50;5.27;;;;64.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:11:07;5.17;5.17;5.17;4.90;;;;64.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:11:39;5.57;5.57;5.57;5.33;;;;69.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:12:10;5.10;5.10;5.10;4.87;;;;82.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:12:42;4.93;4.93;4.93;4.70;;;;85.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:13:14;5.33;5.33;5.33;5.13;;;;84.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:13:46;5.30;5.30;5.30;5.03;;;;82.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:14:18;5.50;5.50;5.50;5.27;;;;81.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-08-06T02:14:50;5.10;5.10;5.10;4.90;;;;81.00;1.00;
