sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:01:29;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:03:55;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:06:21;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:08:46;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:11:12;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:13:38;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:16:10;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:18:36;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:21:01;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:23:27;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:25:53;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:28:18;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:30:44;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:33:09;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:35:35;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:38:01;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:40:26;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:42:52;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:45:17;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:47:43;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:50:10;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:52:35;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:55:01;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:57:27;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T00:59:53;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:02:19;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:04:44;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:07:21;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:14:48;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:17:14;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:19:40;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:22:05;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:24:31;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:29:23;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:31:50;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:34:17;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:36:43;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:39:09;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:41:34;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:44:00;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:46:25;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:48:51;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:51:17;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:53:42;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:56:08;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T01:58:34;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:01:00;12.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:03:26;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:05:51;12.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:08:17;12.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:10:43;12.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:13:09;12.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:15:35;12.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:18:01;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:20:26;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:22:52;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:25:17;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:27:43;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:30:09;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:32:34;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:35:00;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:37:26;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:39:51;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:42:17;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:44:42;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:47:08;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:49:34;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:51:59;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:54:25;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:56:51;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T02:59:16;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:01:42;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:04:07;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:06:33;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:08:59;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:11:24;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:13:50;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:16:15;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:18:41;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:21:07;12.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:23:32;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:26:04;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:28:30;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:30:59;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:33:25;12.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:35:50;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:38:16;12.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:40:41;12.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:43:07;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:45:33;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:47:58;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:50:24;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:52:49;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:55:15;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T03:57:41;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:00:06;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:02:32;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:04:58;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:07:23;12.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:09:59;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:12:25;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:14:51;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:17:17;12.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:19:43;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:22:08;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:24:34;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:27:00;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:29:25;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:31:51;12.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:34:16;12.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:36:42;12.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:39:08;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:41:33;12.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:43:59;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:46:24;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:48:50;12.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:51:16;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:53:41;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:56:07;12.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T04:58:33;12.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:00:58;12.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:03:24;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:05:49;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:08:15;12.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:10:42;13.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:13:07;13.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:15:33;13.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:17:59;13.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:20:24;13.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:22:50;13.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:25:15;13.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:27:41;13.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:30:07;13.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:32:33;13.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:34:58;13.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:37:24;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:39:50;13.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:42:15;13.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:44:41;13.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:47:07;13.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:49:32;13.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:51:58;13.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:54:23;13.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:56:49;14.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T05:59:15;14.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:01:40;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:04:06;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:06:31;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:08:57;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:11:23;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:13:51;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:16:17;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:18:43;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:21:09;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:23:35;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:26:00;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:28:26;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:30:52;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:33:17;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:35:43;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:38:08;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:40:34;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:43:00;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:45:25;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:47:51;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:50:17;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:52:42;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:55:08;14.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:57:34;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T06:59:59;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:02:25;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:04:50;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:07:16;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:09:42;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:12:07;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:14:33;14.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:16:59;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:19:24;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:21:50;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:24:15;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:26:41;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:29:07;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:31:32;14.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:33:58;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:36:24;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:38:49;14.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:41:15;14.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:43:40;14.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:46:06;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:48:32;14.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:50:57;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:53:23;14.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:55:53;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T07:58:23;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:00:50;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:03:16;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:05:42;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:08:07;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:10:33;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:12:59;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:15:25;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:17:50;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:20:16;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:22:42;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:25:07;14.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:27:33;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:29:59;14.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:32:24;14.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:34:50;15.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:37:15;15.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:39:41;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:42:07;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:44:33;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:47:00;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:49:26;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:51:53;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:54:19;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:56:46;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T08:59:11;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:01:37;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:04:05;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:06:30;15.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:09:01;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:11:27;15.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:13:53;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:16:19;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:18:44;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:21:14;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:23:40;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:26:05;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:28:37;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:31:03;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:33:29;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:35:54;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:38:20;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:40:46;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:43:12;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:45:38;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:48:07;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:50:33;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:52:59;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:55:25;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T09:57:51;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:00:16;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:02:42;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:05:08;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:07:34;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:10:00;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:12:26;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:14:54;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:17:21;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:19:47;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:22:14;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:24:52;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:27:34;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:32:48;16.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:37:59;16.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:40:24;16.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:42:50;16.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:45:18;16.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:47:45;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:50:14;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:52:40;17.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:55:06;17.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:57:31;17.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T10:59:57;17.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:02:23;17.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:04:48;17.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:07:14;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:09:40;17.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:12:09;17.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:14:35;17.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:17:01;17.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:19:26;17.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:21:52;17.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:24:18;17.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:26:43;17.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:29:09;17.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:31:35;17.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:34:01;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:36:34;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:39:02;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:41:28;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:43:53;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:46:19;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:48:57;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:51:24;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:53:49;19.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:56:15;19.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T11:58:41;19.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:01:07;19.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:03:38;18.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:06:04;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:08:29;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:10:55;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:13:21;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:15:46;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:18:12;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:20:37;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:23:03;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:25:29;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:27:54;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:30:20;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:32:46;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:35:11;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:37:37;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:40:03;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:42:28;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:44:54;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:47:20;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:49:45;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:52:11;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:54:36;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:57:03;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T12:59:28;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:01:54;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:04:20;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:06:45;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:09:11;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:11:37;18.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:14:04;18.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:16:30;19.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:18:55;19.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:21:21;19.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:23:47;19.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:26:12;19.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:28:38;19.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:31:03;19.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:33:29;19.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:35:55;20.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:38:20;20.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:40:46;20.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:43:12;20.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:45:37;20.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:48:03;20.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:50:29;20.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:52:54;20.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:55:20;20.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T13:57:46;20.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:00:11;20.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:02:37;20.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:05:03;20.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:07:28;20.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:09:54;20.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:12:20;20.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:14:45;19.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:17:11;19.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:19:37;19.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:22:02;19.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:24:28;19.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:26:53;19.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:29:19;19.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:31:45;19.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:34:10;19.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:36:36;19.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:39:02;18.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:41:27;18.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:43:53;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:46:19;18.81
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:48:44;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:51:10;18.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:53:35;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:56:01;18.50
60392;DS18B20;46236;52.380;7.018;2023-08-06T14:58:27;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:00:52;18.38
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:03:18;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:05:46;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:08:11;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:10:37;18.19
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:13:03;18.13
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:15:28;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:17:54;18.00
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:20:19;17.94
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:22:45;17.88
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:25:11;17.75
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:27:36;17.69
60392;DS18B20;46236;52.380;7.018;2023-08-06T15:30:03;17.63
