sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:00:24;7.11;7.10;7.07;6.65;53.11;53.10;53.07;52.90;46.44;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:02:50;7.40;7.39;7.34;6.89;55.05;55.03;55.00;54.81;48.11;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:05:15;7.51;7.51;7.51;7.10;56.72;56.71;56.69;56.55;49.71;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:07:48;8.02;7.99;7.86;7.29;58.22;58.20;58.15;57.85;50.63;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:10:15;7.67;7.67;7.64;7.19;57.39;57.38;57.35;57.17;50.20;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:12:42;7.66;7.64;7.55;7.04;56.21;56.20;56.16;55.90;48.99;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:15:09;7.71;7.71;7.68;7.23;57.77;57.76;57.74;57.56;50.55;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:17:35;7.67;7.67;7.67;7.26;57.95;57.94;57.92;57.78;50.79;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:20:02;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.98;46.57;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:22:32;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.91;47.39;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:24:58;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.39;50.45;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:27:24;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.28;49.47;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:29:50;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.90;48.26;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:32:16;7.04;7.04;7.04;6.66;53.15;53.14;53.13;53.00;46.58;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:34:42;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.21;45.01;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:37:07;7.32;7.32;7.30;6.87;54.89;54.88;54.86;54.69;48.04;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:39:33;6.99;6.99;6.99;6.61;52.77;52.76;52.74;52.61;46.24;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:41:58;6.91;6.91;6.91;6.54;52.19;52.18;52.16;52.03;45.74;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:44:24;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.09;46.67;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:46:49;7.17;7.17;7.17;6.78;54.17;54.16;54.14;54.01;47.47;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:49:15;7.28;7.28;7.27;6.88;54.91;54.90;54.88;54.75;48.12;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:51:42;7.18;7.18;7.15;6.73;53.72;53.71;53.68;53.51;46.99;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:54:08;6.91;6.91;6.91;6.54;52.19;52.18;52.16;52.03;45.74;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:56:34;7.14;7.14;7.14;6.76;53.94;53.93;53.91;53.78;47.28;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T00:59:02;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.28;45.96;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:01:29;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.88;45.60;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:03:55;7.20;7.20;7.20;6.81;54.39;54.38;54.36;54.22;47.66;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:06:31;7.37;7.35;7.27;6.79;54.21;54.20;54.16;53.92;47.27;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:09:19;7.66;7.65;7.58;7.10;56.71;56.69;56.66;56.44;49.51;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:12:15;8.01;7.99;7.88;7.33;58.54;58.53;58.48;58.20;50.98;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:15:04;7.18;7.17;7.16;6.75;53.92;53.91;53.88;53.73;47.21;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:17:40;6.83;6.82;6.80;6.41;51.16;51.15;51.12;50.97;44.77;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:20:06;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.26;46.82;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:22:32;7.26;7.25;7.19;6.74;53.80;53.79;53.75;53.55;46.97;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:24:57;7.09;7.09;7.09;6.70;53.49;53.48;53.46;53.33;46.88;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:30:12;6.61;6.61;6.61;6.25;49.89;49.88;49.86;49.74;43.72;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:32:45;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.88;41.21;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:35:15;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.68;41.03;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:37:44;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.13;37.92;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:40:12;5.86;5.85;5.81;5.45;43.55;43.54;43.52;43.36;38.05;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:42:38;5.80;5.79;5.77;5.43;43.38;43.37;43.35;43.22;37.96;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:45:04;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.79;38.49;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:47:31;5.36;5.36;5.36;5.06;40.38;40.37;40.36;40.25;35.37;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:49:56;4.96;4.96;4.93;4.64;37.02;37.01;36.99;36.87;32.37;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:52:22;5.31;5.30;5.22;4.84;38.69;38.68;38.65;38.45;33.67;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:54:47;5.10;5.09;5.05;4.73;37.77;37.76;37.74;37.60;32.98;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:57:13;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.41;32.01;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T01:59:39;5.02;5.02;5.02;4.75;37.91;37.90;37.88;37.79;33.22;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:02:04;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.21;27.44;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:04:30;4.44;4.44;4.44;4.19;33.50;33.49;33.48;33.40;29.36;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:06:55;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.86;28.01;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:09:21;3.17;3.17;3.17;3.00;23.95;23.94;23.93;23.88;20.99;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:11:46;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.64;20.78;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:14:12;3.14;3.14;3.14;2.97;23.70;23.69;23.68;23.63;20.77;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:16:37;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.68;17.30;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:19:03;2.34;2.34;2.34;2.22;17.70;17.69;17.69;17.64;15.51;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:21:28;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.62;12.85;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:23:54;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.38;11.76;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:26:20;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.68;10.27;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:28:45;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.93;10.49;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:31:11;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.61;9.32;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:33:36;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.53;10.14;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:36:02;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.25;10.77;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:38:29;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.33;10.83;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:40:55;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.41;10.91;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:43:21;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.58;10.18;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:45:47;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.84;9.53;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:48:12;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.72;11.18;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:50:38;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.32;9.95;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:53:05;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.63;10.22;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:55:32;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.58;13.70;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T02:57:59;3.13;3.13;3.13;2.96;23.63;23.62;23.61;23.56;20.71;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:00:27;3.70;3.70;3.70;3.50;27.93;27.92;27.91;27.84;24.47;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:02:53;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.50;25.94;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:05:19;4.06;4.06;4.06;3.83;30.59;30.58;30.57;30.49;26.79;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:07:45;4.57;4.57;4.57;4.32;34.46;34.46;34.44;34.36;30.19;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:10:10;4.36;4.35;4.34;4.09;32.62;32.62;32.60;32.50;28.54;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:12:36;4.92;4.91;4.87;4.56;36.43;36.42;36.39;36.25;31.80;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:15:02;5.21;5.20;5.13;4.78;38.17;38.16;38.13;37.95;33.25;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:17:27;5.18;5.17;5.11;4.77;38.11;38.10;38.07;37.91;33.23;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:19:53;5.02;5.02;5.01;4.73;37.80;37.79;37.77;37.67;33.10;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:22:18;4.35;4.35;4.35;4.12;32.88;32.88;32.87;32.79;28.82;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:24:44;3.14;3.14;3.14;2.97;23.74;23.74;23.73;23.67;20.81;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:27:09;2.99;2.99;2.99;2.83;22.62;22.61;22.60;22.55;19.82;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:29:35;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.95;17.53;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:32:00;3.00;3.00;2.99;2.81;22.46;22.46;22.45;22.38;19.65;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:34:26;2.68;2.68;2.67;2.52;20.14;20.14;20.13;20.07;17.63;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:36:51;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.99;17.57;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:39:17;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.30;17.85;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:41:42;2.73;2.73;2.72;2.56;20.47;20.46;20.45;20.39;17.91;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:44:08;2.84;2.83;2.81;2.62;20.93;20.93;20.91;20.83;18.26;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:46:33;2.82;2.82;2.78;2.59;20.68;20.68;20.66;20.57;18.02;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:48:59;2.77;2.77;2.74;2.56;20.44;20.43;20.42;20.33;17.82;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:51:25;2.62;2.62;2.60;2.44;19.46;19.46;19.45;19.38;17.00;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:53:51;2.90;2.89;2.88;2.71;21.67;21.66;21.65;21.58;18.95;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:56:16;2.75;2.74;2.74;2.59;20.65;20.65;20.64;20.58;18.09;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T03:58:42;2.66;2.65;2.64;2.48;19.77;19.77;19.76;19.69;17.28;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:01:07;2.90;2.90;2.86;2.67;21.33;21.32;21.31;21.21;18.59;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:03:33;2.73;2.72;2.68;2.48;19.81;19.80;19.78;19.68;17.22;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:05:59;2.83;2.83;2.82;2.65;21.18;21.17;21.16;21.10;18.53;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:08:26;2.83;2.82;2.81;2.64;21.07;21.07;21.06;20.99;18.42;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:10:52;2.77;2.76;2.76;2.60;20.80;20.80;20.79;20.73;18.21;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:13:18;2.97;2.97;2.96;2.79;22.27;22.26;22.25;22.19;19.49;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:15:44;2.99;2.99;2.97;2.79;22.30;22.30;22.29;22.21;19.50;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:18:10;3.23;3.23;3.23;3.04;24.30;24.29;24.28;24.21;21.27;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:20:42;3.35;3.35;3.35;3.17;25.28;25.27;25.26;25.20;22.14;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:23:11;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.27;21.34;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:25:38;3.45;3.45;3.44;3.25;25.93;25.93;25.92;25.85;22.71;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:28:04;3.61;3.61;3.59;3.37;26.90;26.89;26.88;26.78;23.50;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:30:30;3.49;3.49;3.48;3.29;26.29;26.28;26.27;26.21;23.03;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:32:56;3.81;3.81;3.81;3.60;28.77;28.77;28.75;28.68;25.21;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:35:22;3.87;3.87;3.87;3.66;29.25;29.25;29.24;29.17;25.64;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:37:48;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.59;25.13;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:40:14;3.84;3.84;3.83;3.62;28.92;28.91;28.90;28.82;25.33;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:42:39;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.78;27.93;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:45:05;3.95;3.95;3.95;3.73;29.80;29.79;29.78;29.71;26.12;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:47:31;3.98;3.97;3.96;3.73;29.78;29.78;29.76;29.67;26.06;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:49:56;3.99;3.99;3.95;3.70;29.53;29.52;29.50;29.38;25.77;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:52:22;3.89;3.88;3.84;3.58;28.63;28.63;28.61;28.49;24.97;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:54:47;3.97;3.96;3.93;3.67;29.33;29.32;29.30;29.18;25.60;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:57:13;3.83;3.82;3.79;3.54;28.29;28.28;28.26;28.15;24.69;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T04:59:39;3.86;3.85;3.82;3.57;28.54;28.53;28.51;28.40;24.91;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:02:04;3.78;3.77;3.71;3.45;27.54;27.53;27.51;27.38;23.97;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:04:30;3.72;3.72;3.71;3.49;27.90;27.89;27.88;27.80;24.42;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:06:55;3.70;3.70;3.67;3.45;27.52;27.51;27.49;27.40;24.04;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:09:21;3.68;3.67;3.63;3.38;26.99;26.98;26.96;26.84;23.52;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:11:47;3.70;3.69;3.62;3.34;26.72;26.71;26.69;26.54;23.21;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:14:14;3.58;3.56;3.49;3.22;25.74;25.73;25.71;25.56;22.35;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:16:40;3.00;2.99;2.94;2.73;21.79;21.78;21.76;21.65;18.95;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:19:05;2.71;2.70;2.65;2.45;19.54;19.54;19.52;19.40;16.97;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:21:31;2.88;2.87;2.81;2.60;20.79;20.78;20.76;20.64;18.06;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:23:56;2.67;2.66;2.60;2.40;19.15;19.15;19.13;19.01;16.62;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:26:22;2.41;2.40;2.35;2.15;17.19;17.19;17.17;17.05;14.89;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:28:47;2.50;2.48;2.38;2.13;17.02;17.01;16.98;16.81;14.60;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:31:13;2.31;2.28;2.17;1.92;15.32;15.32;15.28;15.10;13.08;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:33:38;1.95;1.93;1.83;1.62;12.95;12.95;12.92;12.76;11.06;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:36:04;1.79;1.78;1.71;1.53;12.26;12.26;12.24;12.12;10.53;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:38:29;1.71;1.69;1.62;1.44;11.51;11.50;11.48;11.35;9.85;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:40:55;1.58;1.57;1.48;1.30;10.39;10.39;10.36;10.23;8.85;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:43:21;1.68;1.67;1.57;1.37;10.95;10.94;10.91;10.76;9.29;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:45:50;1.78;1.76;1.64;1.41;11.28;11.27;11.24;11.06;9.51;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:48:16;1.55;1.52;1.39;1.16;9.30;9.30;9.26;9.07;7.75;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:50:42;1.61;1.58;1.44;1.19;9.52;9.51;9.47;9.26;7.90;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:53:07;1.51;1.48;1.34;1.10;8.82;8.81;8.77;8.57;7.30;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:55:38;1.46;1.43;1.29;1.05;8.42;8.41;8.37;8.17;6.94;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T05:58:04;1.71;1.68;1.51;1.22;9.80;9.79;9.74;9.50;8.06;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:00:30;1.79;1.76;1.59;1.31;10.49;10.48;10.43;10.19;8.68;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:02:55;1.73;1.70;1.57;1.33;10.62;10.61;10.57;10.38;8.89;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:05:21;1.72;1.69;1.56;1.32;10.53;10.52;10.48;10.29;8.82;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:07:47;1.58;1.56;1.46;1.26;10.07;10.07;10.04;9.88;8.51;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:10:12;1.47;1.45;1.36;1.18;9.46;9.46;9.43;9.29;8.01;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:12:38;1.45;1.43;1.35;1.18;9.42;9.41;9.39;9.26;8.00;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:15:04;1.46;1.44;1.37;1.21;9.66;9.65;9.63;9.51;8.23;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:17:30;1.55;1.53;1.44;1.26;10.08;10.08;10.05;9.91;8.57;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:19:56;1.45;1.43;1.35;1.17;9.36;9.36;9.33;9.20;7.94;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:22:21;1.65;1.64;1.55;1.36;10.91;10.91;10.88;10.74;9.30;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:24:51;1.54;1.52;1.44;1.28;10.22;10.21;10.19;10.07;8.72;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:27:18;1.51;1.50;1.43;1.28;10.23;10.23;10.21;10.10;8.77;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:29:44;1.60;1.58;1.50;1.32;10.58;10.58;10.55;10.42;9.02;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:32:12;1.72;1.70;1.61;1.41;11.29;11.28;11.25;11.11;9.61;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:34:38;1.99;1.97;1.89;1.70;13.58;13.57;13.55;13.41;11.66;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:37:03;2.38;2.35;2.22;1.94;15.56;15.55;15.51;15.30;13.23;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:39:30;2.22;2.20;2.08;1.84;14.68;14.67;14.64;14.46;12.51;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:41:56;2.22;2.20;2.09;1.86;14.86;14.86;14.83;14.66;12.71;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:44:21;2.10;2.08;1.98;1.76;14.04;14.03;14.00;13.84;12.00;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:46:47;2.26;2.24;2.15;1.92;15.38;15.38;15.35;15.19;13.20;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:49:12;2.51;2.49;2.38;2.12;16.94;16.94;16.90;16.72;14.51;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:51:39;2.27;2.24;2.13;1.88;15.02;15.01;14.98;14.80;12.81;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:54:05;2.67;2.64;2.49;2.18;17.46;17.45;17.41;17.17;14.84;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:56:31;2.75;2.72;2.56;2.24;17.93;17.92;17.87;17.63;15.23;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T06:58:56;2.68;2.65;2.52;2.23;17.81;17.81;17.77;17.55;15.21;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T07:01:22;2.43;2.41;2.33;2.10;16.80;16.80;16.77;16.62;14.46;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T07:03:47;2.41;2.40;2.31;2.09;16.72;16.71;16.68;16.54;14.40;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T07:06:13;2.28;2.27;2.19;1.99;15.89;15.88;15.86;15.72;13.70;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T07:08:40;2.01;1.99;1.92;1.74;13.87;13.86;13.84;13.72;11.94;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T07:11:06;2.07;2.06;1.99;1.80;14.38;14.37;14.35;14.23;12.39;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T07:13:33;1.94;1.92;1.86;1.69;13.53;13.52;13.50;13.39;11.67;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T07:15:59;1.84;1.83;1.76;1.59;12.67;12.67;12.65;12.53;10.90;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T07:18:25;2.04;2.02;1.92;1.69;13.54;13.53;13.50;13.33;11.55;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T07:20:51;2.05;2.03;1.93;1.72;13.72;13.71;13.68;13.52;11.73;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T07:23:21;1.90;1.88;1.80;1.61;12.88;12.88;12.85;12.72;11.05;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T07:25:48;2.02;2.00;1.94;1.75;13.98;13.97;13.95;13.83;12.04;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-06T07:28:14;2.12;2.11;2.03;1.82;14.56;14.56;14.53;14.39;12.52;0.62
