sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:01:19;96;18;;241;149858
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:03:49;86;17;;215;149990
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:06:20;86;17;;215;149762
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:08:50;90;16;;227;150331
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:11:20;87;17;;219;149381
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:13:50;84;17;;212;150526
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:16:20;79;16;;199;149710
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:18:50;79;16;;200;150475
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:21:20;82;17;;206;148930
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:23:50;87;17;;220;150394
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:26:20;89;17;;225;150686
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:28:50;75;16;;185;147745
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:31:20;87;17;;221;151452
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:33:50;81;17;;204;150177
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:36:20;80;16;;203;150414
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:38:50;74;16;;184;148492
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:41:20;84;17;;211;149088
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:43:50;77;16;;197;152470
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:46:20;89;17;;222;149370
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:48:50;84;17;;210;149568
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:51:21;75;15;;189;150111
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:53:50;84;17;;213;151499
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:56:20;80;16;;202;149661
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T00:58:50;79;16;;197;148414
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:01:20;75;16;;190;151607
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:03:50;72;15;;181;150545
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:06:23;84;17;;209;148497
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:08:58;77;16;;193;148605
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:11:26;77;16;;195;151341
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:13:58;88;17;;225;152563
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:16:22;76;16;;193;150703
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:18:53;75;15;;188;150385
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:21:23;80;17;;202;149869
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:23:53;69;15;;175;150491
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:29:02;80;16;;203;150724
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:31:27;81;17;;205;150823
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:33:54;78;16;;195;148151
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:36:24;83;17;;213;152364
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:38:55;82;17;;207;150244
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:41:25;76;16;;191;149033
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:43:55;74;15;;187;150592
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:46:25;82;16;;207;150221
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:48:55;96;18;;242;150379
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:51:25;86;16;;213;147881
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:53:55;86;17;;220;152232
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:56:25;71;15;;178;149837
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T01:58:55;89;17;;221;148628
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:01:25;73;15;;186;151488
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:03:55;77;16;;193;149788
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:06:25;83;16;;209;149951
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:08:55;89;18;;224;150202
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:11:25;77;15;;193;150046
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:13:55;76;16;;192;150123
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:16:25;86;17;;216;150012
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:18:55;81;17;;203;149617
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:21:25;82;15;;207;150318
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:23:55;77;16;;193;149907
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:26:25;76;17;;190;149059
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:28:55;71;15;;180;150803
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:31:25;81;16;;205;150281
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:33:55;83;17;;209;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:36:25;77;16;;193;149222
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:38:55;82;17;;205;148865
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:41:25;73;15;;186;151399
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:43:55;77;16;;194;149991
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:46:26;82;17;;207;150509
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:48:55;80;16;;202;150298
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:51:25;83;16;;208;149830
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:53:55;90;18;;225;149954
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:56:25;80;17;;202;149796
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T02:58:55;73;15;;181;148666
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:01:25;86;17;;219;151405
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:03:55;82;17;;206;150230
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:06:25;78;16;;196;149522
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:08:55;71;16;;179;150386
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:11:25;76;16;;192;149826
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:13:55;75;16;;187;149417
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:16:25;81;16;;202;149188
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:18:55;82;17;;209;151624
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:21:25;79;17;;197;149121
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:23:55;74;15;;187;150942
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:26:25;68;16;;168;147151
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:28:55;78;16;;200;152549
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:31:25;80;16;;202;150308
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:33:55;77;17;;193;148885
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:36:25;76;15;;192;150753
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:38:55;76;17;;191;150482
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:41:25;82;16;;204;149000
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:43:55;85;17;;214;150344
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:46:25;79;16;;199;150547
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:48:55;84;17;;208;148297
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:51:25;72;15;;182;151407
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:53:55;75;17;;189;149858
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:56:25;80;16;;200;149186
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T03:58:55;84;16;;212;150902
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:01:25;89;18;;225;150425
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:03:55;86;17;;214;148957
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:06:25;83;18;;207;148774
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:08:55;80;16;;203;151933
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:11:25;95;18;;238;149531
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:13:55;83;16;;207;149321
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:16:25;83;17;;210;150506
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:18:55;81;17;;205;150288
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:21:25;76;15;;190;149403
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:23:56;78;16;;199;151242
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:26:25;77;17;;195;150202
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:28:55;77;16;;193;148924
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:31:25;75;16;;191;150908
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:33:55;86;17;;217;149735
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:36:25;84;17;;211;148943
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:38:55;76;16;;192;150355
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:41:25;90;18;;227;151147
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:43:56;79;16;;199;149938
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:46:26;79;16;;199;149361
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:48:56;79;17;;200;150772
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:51:26;91;17;;227;149605
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:53:56;79;16;;200;150301
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:56:26;85;18;;214;149429
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T04:58:56;73;16;;184;150494
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:01:26;76;16;;191;149937
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:03:56;77;16;;195;150356
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:06:26;86;17;;213;148541
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:08:56;72;16;;183;151117
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:11:26;85;17;;213;148848
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:13:56;76;17;;193;151538
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:16:26;79;17;;198;149902
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:18:56;79;16;;199;150199
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:21:26;81;16;;203;149796
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:23:56;80;18;;200;148487
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:26:26;75;16;;189;150128
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:28:56;68;15;;174;151316
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:31:26;76;17;;192;150185
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:33:56;91;18;;228;149927
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:36:26;69;16;;174;149506
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:38:56;84;17;;211;150429
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:41:26;74;17;;185;149674
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:43:56;73;15;;183;149343
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:46:26;74;17;;186;150735
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:48:56;78;16;;196;149288
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:51:26;84;18;;212;151185
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:53:56;69;16;;172;148595
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:56:26;90;18;;228;151144
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T05:58:56;74;16;;184;148087
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:01:26;81;17;;207;152003
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:03:56;82;17;;206;149339
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:06:26;74;17;;188;150408
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:08:56;74;16;;186;149366
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:11:26;84;17;;209;148612
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:13:59;85;17;;216;151997
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:16:27;78;17;;196;149611
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:18:57;88;19;;222;150114
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:21:27;78;17;;197;150591
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:23:57;77;17;;194;150623
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:26:27;81;17;;204;149968
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:28:57;89;18;;223;150297
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:31:27;76;17;;190;149216
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:33:57;81;17;;203;149718
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:36:27;78;17;;198;150707
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:38:57;78;18;;196;149515
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:41:27;86;17;;218;150839
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:43:57;77;18;;194;149967
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:46:27;78;17;;195;149851
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:48:57;80;17;;200;149915
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:51:27;81;18;;202;149449
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:53:57;80;18;;201;150497
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:56:27;83;18;;210;150050
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T06:58:57;82;18;;206;149694
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:01:27;73;17;;185;150120
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:03:57;84;19;;209;148665
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:06:27;81;18;;207;151616
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:08:57;96;18;;242;150451
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:11:27;88;19;;220;149976
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:13:57;80;18;;200;149868
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:16:27;73;17;;184;149779
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:18:57;85;20;;214;150385
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:21:27;75;17;;189;149716
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:23:57;79;17;;196;148102
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:26:27;73;18;;186;152180
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:28:57;86;19;;215;149936
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:31:27;86;20;;215;149681
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:33:57;83;18;;208;149950
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:36:27;80;19;;201;150313
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:38:57;81;19;;204;150146
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:41:27;79;19;;199;149948
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:43:57;82;19;;204;148332
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:46:27;82;19;;208;150957
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:48:57;78;19;;197;150020
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:51:27;74;20;;187;149752
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:53:57;86;21;;217;150666
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:56:27;83;20;;208;149035
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T07:58:57;75;19;;190;151278
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:01:27;72;19;;180;148249
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:03:57;79;20;;200;150952
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:06:27;85;19;;215;150563
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:08:57;80;20;;201;150161
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:11:27;82;19;;205;149831
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:13:57;77;19;;193;150225
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:16:27;77;18;;191;147661
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:18:57;78;19;;196;150511
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:21:27;81;19;;206;151889
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:23:59;79;19;;199;149989
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:26:28;79;18;;198;149240
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:28:58;77;19;;196;151048
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:31:28;81;19;;201;147974
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:33:58;73;19;;185;150520
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:36:28;96;21;;242;150725
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:38:58;81;20;;205;150812
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:41:28;78;20;;197;149953
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:43:59;93;22;;236;150778
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:46:29;82;20;;204;148914
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:48:59;87;22;;220;151197
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:51:29;78;21;;196;150115
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:53:59;81;21;;205;150360
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:56:30;89;23;;222;149608
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T08:59:00;89;22;;226;151305
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:01:30;72;21;;180;149773
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:04:00;88;24;;221;149503
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:06:30;75;21;;189;150478
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:09:01;81;22;;203;150195
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:11:32;86;22;;216;150400
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:14:01;76;21;;190;149347
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:16:31;85;21;;215;150237
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:19:10;79;20;;200;150511
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:21:32;92;21;;233;151189
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:24:07;80;20;;200;149578
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:26:33;88;20;;221;149582
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:29:04;81;19;;205;151331
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:31:42;81;21;;204;150247
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:34:06;89;21;;221;148360
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:36:34;79;19;;202;152521
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:39:11;94;21;;236;149926
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:41:34;83;20;;210;150385
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:44:04;88;21;;221;149953
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:46:34;76;20;;192;149953
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:49:04;87;21;;219;150182
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:51:34;80;22;;202;150079
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:54:04;69;19;;173;150227
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:56:34;66;19;;167;150336
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T09:59:04;79;21;;198;149425
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:01:35;81;21;;205;150409
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:04:05;83;21;;208;150176
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:06:35;76;19;;190;148680
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:09:05;90;22;;228;151160
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:11:38;74;19;;186;150236
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:14:10;74;21;;187;150056
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:16:36;86;23;;217;151097
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:19:07;92;23;;229;149007
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:21:40;74;20;;189;151427
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:24:07;75;20;;190;150879
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:26:37;90;21;;226;150404
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:31:53;87;20;;220;150799
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:34:09;81;19;;204;150921
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:36:39;81;19;;204;149956
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:39:11;90;20;;226;149583
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:41:42;71;17;;180;151355
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:46:41;81;19;;205;151101
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:49:11;86;19;;217;149678
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:51:42;87;20;;220;150245
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:54:12;84;19;;211;149823
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:56:42;81;19;;205;150665
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T10:59:14;85;19;;212;149245
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:01:43;85;21;;217;151970
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:04:13;73;18;;181;148052
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:06:43;82;20;;207;150983
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:09:13;74;20;;188;150793
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:11:43;84;20;;210;149564
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:14:16;79;22;;200;150509
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:16:43;81;24;;203;149761
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:19:13;83;26;;207;148648
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:21:43;74;24;;186;150056
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:24:14;87;24;;221;151036
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:26:44;74;23;;184;148275
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:29:15;81;22;;207;152827
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:31:44;83;21;;208;150011
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:34:14;92;21;;230;149786
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:36:44;92;22;;230;149715
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:39:14;87;22;;220;150887
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:41:44;81;20;;203;148922
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:44:14;77;20;;194;151048
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:46:53;86;20;;215;148742
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:49:15;81;20;;207;152110
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:51:45;89;20;;223;150298
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:54:15;83;21;;206;148056
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:56:45;79;20;;199;151062
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T11:59:15;81;22;;204;150734
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T12:01:45;73;21;;183;150185
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T12:04:15;82;23;;207;149880
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T12:06:45;88;24;;221;150357
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T12:09:15;81;26;;201;148810
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T12:11:45;88;26;;220;149898
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T12:14:15;88;26;;223;150797
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T12:16:45;84;23;;212;150538
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T12:19:18;83;22;;208;149401
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T12:21:49;83;21;;211;150871
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T12:24:20;88;20;;224;151488
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-06T12:26:48;91;20;;228;150198
