sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-08-06T00:01:41;0.66;0.58;0.43;0.24;1.92;1.91;1.87;1.69;1.16;0.82
76997;SPS30;65930;48.874;10.734;2023-08-06T00:04:11;0.69;0.62;0.47;0.27;2.19;2.18;2.14;1.96;1.39;0.78
76997;SPS30;65930;48.874;10.734;2023-08-06T00:06:38;0.86;0.77;0.59;0.35;2.84;2.82;2.78;2.56;1.86;0.76
76997;SPS30;65930;48.874;10.734;2023-08-06T00:09:06;0.56;0.50;0.39;0.24;1.95;1.94;1.91;1.78;1.32;0.74
76997;SPS30;65930;48.874;10.734;2023-08-06T00:11:34;0.49;0.45;0.35;0.23;1.82;1.81;1.79;1.67;1.26;0.72
76997;SPS30;65930;48.874;10.734;2023-08-06T00:14:01;3.75;3.34;2.51;1.41;11.29;11.24;11.02;10.00;6.97;0.79
76997;SPS30;65930;48.874;10.734;2023-08-06T00:16:29;1.43;1.26;0.92;0.47;3.79;3.77;3.68;3.26;2.12;0.87
76997;SPS30;65930;48.874;10.734;2023-08-06T00:18:57;15.30;13.29;9.28;4.11;33.00;32.74;31.72;26.80;14.94;0.97
76997;SPS30;65930;48.874;10.734;2023-08-06T00:21:26;1.80;1.54;1.02;0.36;2.88;2.84;2.71;2.07;0.71;1.15
76997;SPS30;65930;48.874;10.734;2023-08-06T00:23:53;1.43;1.23;0.82;0.31;2.48;2.46;2.35;1.86;0.77;1.10
76997;SPS30;65930;48.874;10.734;2023-08-06T00:26:22;1.41;1.22;0.82;0.32;2.61;2.58;2.48;2.00;0.93;1.07
76997;SPS30;65930;48.874;10.734;2023-08-06T00:28:49;0.96;0.83;0.57;0.24;1.91;1.90;1.83;1.51;0.78;1.02
76997;SPS30;65930;48.874;10.734;2023-08-06T00:31:18;1.10;0.95;0.66;0.29;2.36;2.34;2.27;1.91;1.06;0.98
76997;SPS30;65930;48.874;10.734;2023-08-06T00:33:46;1.24;1.09;0.77;0.37;2.93;2.91;2.83;2.45;1.47;0.92
76997;SPS30;65930;48.874;10.734;2023-08-06T00:36:13;5.54;4.74;3.13;1.10;8.87;8.76;8.36;6.40;2.22;1.17
76997;SPS30;65930;48.874;10.734;2023-08-06T00:38:45;2.20;1.87;1.22;0.38;3.10;3.06;2.89;2.09;0.45;1.23
76997;SPS30;65930;48.874;10.734;2023-08-06T00:41:13;1.77;1.51;1.00;0.34;2.73;2.70;2.57;1.94;0.60;1.17
76997;SPS30;65930;48.874;10.734;2023-08-06T00:43:41;4.28;3.67;2.46;0.91;7.31;7.23;6.92;5.43;2.18;1.10
76997;SPS30;65930;48.874;10.734;2023-08-06T00:46:09;4.00;3.43;2.28;0.83;6.68;6.60;6.31;4.92;1.89;1.11
76997;SPS30;65930;48.874;10.734;2023-08-06T00:48:41;2.14;1.85;1.25;0.49;3.91;3.87;3.72;2.99;1.36;1.05
76997;SPS30;65930;48.874;10.734;2023-08-06T00:51:09;1.71;1.48;1.03;0.45;3.58;3.55;3.44;2.88;1.56;0.98
76997;SPS30;65930;48.874;10.734;2023-08-06T00:53:41;1.35;1.18;0.84;0.40;3.23;3.20;3.12;2.70;1.64;0.91
76997;SPS30;65930;48.874;10.734;2023-08-06T00:56:13;2.56;2.23;1.57;0.72;5.78;5.74;5.57;4.76;2.77;0.89
76997;SPS30;65930;48.874;10.734;2023-08-06T00:58:41;7.13;6.12;4.10;1.53;12.27;12.13;11.62;9.15;3.74;1.14
76997;SPS30;65930;48.874;10.734;2023-08-06T01:01:09;1.14;0.98;0.66;0.25;2.04;2.01;1.93;1.54;0.68;1.10
76997;SPS30;65930;48.874;10.734;2023-08-06T01:03:45;1.01;0.87;0.59;0.24;1.94;1.92;1.85;1.51;0.74;1.06
76997;SPS30;65930;48.874;10.734;2023-08-06T01:06:14;1.79;1.55;1.07;0.46;3.71;3.67;3.55;2.97;1.58;1.02
76997;SPS30;65930;48.874;10.734;2023-08-06T01:08:48;9.46;8.22;5.74;2.54;20.43;20.26;19.63;16.59;9.26;0.98
76997;SPS30;65930;48.874;10.734;2023-08-06T01:11:25;16.62;14.19;9.34;3.20;25.75;25.43;24.20;18.30;5.78;1.20
76997;SPS30;65930;48.874;10.734;2023-08-06T01:13:57;2.57;2.20;1.45;0.51;4.11;4.07;3.88;2.97;1.03;1.15
76997;SPS30;65930;48.874;10.734;2023-08-06T01:16:27;2.29;1.97;1.33;0.51;4.08;4.03;3.87;3.08;1.34;1.08
76997;SPS30;65930;48.874;10.734;2023-08-06T01:18:58;11.83;10.14;6.77;2.47;19.90;19.68;18.82;14.71;5.74;1.12
76997;SPS30;65930;48.874;10.734;2023-08-06T01:21:27;3.25;2.78;1.84;0.65;5.25;5.19;4.95;3.81;1.36;1.13
76997;SPS30;65930;48.874;10.734;2023-08-06T01:23:55;1.95;1.68;1.14;0.45;3.59;3.55;3.41;2.75;1.26;1.06
76997;SPS30;65930;48.874;10.734;2023-08-06T01:26:24;1.69;1.45;0.96;0.35;2.81;2.78;2.66;2.07;0.79;1.14
76997;SPS30;65930;48.874;10.734;2023-08-06T01:28:56;1.51;1.29;0.86;0.31;2.52;2.49;2.38;1.86;0.72;1.12
76997;SPS30;65930;48.874;10.734;2023-08-06T01:31:27;1.49;1.29;0.87;0.35;2.79;2.76;2.65;2.15;1.01;1.05
76997;SPS30;65930;48.874;10.734;2023-08-06T01:33:58;1.32;1.14;0.79;0.34;2.69;2.67;2.58;2.15;1.13;1.00
76997;SPS30;65930;48.874;10.734;2023-08-06T01:36:29;1.65;1.43;1.01;0.45;3.64;3.62;3.51;2.98;1.70;0.96
76997;SPS30;65930;48.874;10.734;2023-08-06T01:38:58;1.16;1.01;0.72;0.35;2.77;2.75;2.68;2.32;1.41;0.91
76997;SPS30;65930;48.874;10.734;2023-08-06T01:41:26;12.24;10.54;7.16;2.84;22.83;22.61;21.75;17.62;8.26;0.97
76997;SPS30;65930;48.874;10.734;2023-08-06T01:43:54;4.56;3.96;2.76;1.23;9.84;9.76;9.45;7.99;4.45;0.92
76997;SPS30;65930;48.874;10.734;2023-08-06T01:46:21;20.20;17.59;12.38;5.66;45.38;45.04;43.71;37.32;21.59;0.99
76997;SPS30;65930;48.874;10.734;2023-08-06T01:48:49;1.80;1.54;1.02;0.37;2.94;2.91;2.77;2.14;0.78;1.13
76997;SPS30;65930;48.874;10.734;2023-08-06T01:51:17;1.96;1.69;1.15;0.46;3.67;3.63;3.49;2.83;1.33;1.03
76997;SPS30;65930;48.874;10.734;2023-08-06T01:53:46;1.82;1.58;1.10;0.48;3.82;3.79;3.67;3.08;1.67;0.97
76997;SPS30;65930;48.874;10.734;2023-08-06T01:56:14;1.34;1.17;0.83;0.39;3.15;3.13;3.04;2.62;1.57;0.93
76997;SPS30;65930;48.874;10.734;2023-08-06T01:58:42;1.43;1.25;0.91;0.45;3.63;3.61;3.52;3.09;1.97;0.89
76997;SPS30;65930;48.874;10.734;2023-08-06T02:01:10;0.81;0.71;0.52;0.27;2.20;2.18;2.13;1.90;1.26;0.86
76997;SPS30;65930;48.874;10.734;2023-08-06T02:03:38;0.93;0.83;0.62;0.34;2.75;2.73;2.68;2.42;1.67;0.83
76997;SPS30;65930;48.874;10.734;2023-08-06T02:06:05;0.92;0.82;0.63;0.37;2.92;2.91;2.86;2.62;1.87;0.79
76997;SPS30;65930;48.874;10.734;2023-08-06T02:08:33;20.87;18.01;12.32;5.03;40.39;40.01;38.57;31.60;15.59;1.05
76997;SPS30;65930;48.874;10.734;2023-08-06T02:11:02;19.57;16.63;10.76;3.36;27.08;26.70;25.21;18.08;3.47;1.25
76997;SPS30;65930;48.874;10.734;2023-08-06T02:13:30;35.46;29.96;19.01;5.25;42.38;41.66;38.89;25.60;0.99;1.37
76997;SPS30;65930;48.874;10.734;2023-08-06T02:15:58;53.14;44.84;28.31;7.55;61.00;59.91;55.73;35.68;0.00;1.39
76997;SPS30;65930;48.874;10.734;2023-08-06T02:18:25;23.07;19.52;12.44;3.53;28.53;28.06;26.27;17.68;0.62;1.32
76997;SPS30;65930;48.874;10.734;2023-08-06T02:20:57;22.50;19.01;12.06;3.32;26.78;26.32;24.56;16.13;0.27;1.32
76997;SPS30;65930;48.874;10.734;2023-08-06T02:23:25;7.16;6.08;3.95;1.25;10.07;9.93;9.38;6.79;1.44;1.23
76997;SPS30;65930;48.874;10.734;2023-08-06T02:25:57;3.83;3.27;2.15;0.72;5.82;5.75;5.47;4.10;1.22;1.16
76997;SPS30;65930;48.874;10.734;2023-08-06T02:28:26;3.94;3.38;2.28;0.87;6.99;6.92;6.64;5.29;2.29;1.07
76997;SPS30;65930;48.874;10.734;2023-08-06T02:30:54;3.27;2.82;1.93;0.78;6.30;6.24;6.02;4.93;2.42;1.02
76997;SPS30;65930;48.874;10.734;2023-08-06T02:33:22;2.90;2.52;1.75;0.77;6.19;6.14;5.94;5.01;2.76;0.98
76997;SPS30;65930;48.874;10.734;2023-08-06T02:35:50;12.68;11.00;7.65;3.34;26.78;26.55;25.70;21.59;11.78;1.01
76997;SPS30;65930;48.874;10.734;2023-08-06T02:38:17;3.67;3.14;2.07;0.71;5.73;5.66;5.38;4.08;1.31;1.17
76997;SPS30;65930;48.874;10.734;2023-08-06T02:40:45;3.77;3.24;2.19;0.85;6.86;6.79;6.52;5.24;2.37;1.07
76997;SPS30;65930;48.874;10.734;2023-08-06T02:43:13;2.41;2.08;1.44;0.62;4.97;4.93;4.77;3.98;2.12;0.99
76997;SPS30;65930;48.874;10.734;2023-08-06T02:45:43;2.11;1.84;1.32;0.63;5.08;5.05;4.91;4.27;2.61;0.93
76997;SPS30;65930;48.874;10.734;2023-08-06T02:48:11;2.09;1.86;1.39;0.77;6.14;6.11;5.99;5.41;3.73;0.84
76997;SPS30;65930;48.874;10.734;2023-08-06T02:50:38;1.41;1.27;0.99;0.61;4.89;4.87;4.80;4.45;3.28;0.77
76997;SPS30;65930;48.874;10.734;2023-08-06T02:53:06;1.84;1.67;1.34;0.88;7.02;7.00;6.91;6.49;4.95;0.74
76997;SPS30;65930;48.874;10.734;2023-08-06T02:55:34;1.22;1.12;0.91;0.63;5.05;5.03;4.98;4.72;3.69;0.71
76997;SPS30;65930;48.874;10.734;2023-08-06T02:58:02;13.60;12.36;9.88;6.46;51.68;51.51;50.87;47.72;36.35;0.75
76997;SPS30;65930;48.874;10.734;2023-08-06T03:00:30;3.97;3.42;2.33;0.94;7.53;7.46;7.18;5.84;2.80;1.02
76997;SPS30;65930;48.874;10.734;2023-08-06T03:02:59;3.09;2.69;1.90;0.87;7.01;6.96;6.76;5.78;3.38;0.94
76997;SPS30;65930;48.874;10.734;2023-08-06T03:05:27;16.18;14.01;9.70;4.15;33.36;33.07;31.97;26.68;14.20;0.97
76997;SPS30;65930;48.874;10.734;2023-08-06T03:07:55;3.84;3.32;2.28;0.94;7.58;7.51;7.25;5.97;3.02;1.00
76997;SPS30;65930;48.874;10.734;2023-08-06T03:10:22;2.58;2.27;1.66;0.85;6.82;6.78;6.62;5.86;3.81;0.87
76997;SPS30;65930;48.874;10.734;2023-08-06T03:12:50;1.90;1.70;1.29;0.75;6.04;6.02;5.91;5.41;3.87;0.78
76997;SPS30;65930;48.874;10.734;2023-08-06T03:15:18;1.96;1.78;1.44;0.95;7.63;7.60;7.51;7.07;5.42;0.72
76997;SPS30;65930;48.874;10.734;2023-08-06T03:17:46;1.70;1.57;1.31;0.94;7.50;7.49;7.42;7.08;5.62;0.68
76997;SPS30;65930;48.874;10.734;2023-08-06T03:20:15;1.55;1.45;1.26;0.97;7.74;7.73;7.68;7.42;6.06;0.64
76997;SPS30;65930;48.874;10.734;2023-08-06T03:22:43;1.51;1.44;1.30;1.07;8.56;8.55;8.51;8.32;6.95;0.59
76997;SPS30;65930;48.874;10.734;2023-08-06T03:25:10;1.33;1.28;1.19;1.01;8.10;8.09;8.07;7.93;6.71;0.57
76997;SPS30;65930;48.874;10.734;2023-08-06T03:27:38;1.31;1.27;1.18;1.02;8.14;8.13;8.11;7.98;6.76;0.57
76997;SPS30;65930;48.874;10.734;2023-08-06T03:30:06;1.56;1.48;1.33;1.08;8.60;8.59;8.55;8.33;6.93;0.60
76997;SPS30;65930;48.874;10.734;2023-08-06T03:32:34;1.39;1.33;1.21;1.01;8.04;8.03;8.00;7.83;6.57;0.56
76997;SPS30;65930;48.874;10.734;2023-08-06T03:35:02;1.32;1.28;1.21;1.05;8.41;8.41;8.39;8.27;7.04;0.52
76997;SPS30;65930;48.874;10.734;2023-08-06T03:37:32;1.44;1.41;1.35;1.21;9.70;9.70;9.68;9.58;8.23;0.51
76997;SPS30;65930;48.874;10.734;2023-08-06T03:39:59;1.40;1.37;1.32;1.18;9.42;9.41;9.40;9.30;7.98;0.51
76997;SPS30;65930;48.874;10.734;2023-08-06T03:42:27;1.57;1.54;1.46;1.30;10.37;10.36;10.34;10.22;8.74;0.51
76997;SPS30;65930;48.874;10.734;2023-08-06T03:44:55;1.69;1.65;1.58;1.41;11.24;11.23;11.21;11.09;9.50;0.51
76997;SPS30;65930;48.874;10.734;2023-08-06T03:47:22;1.67;1.64;1.57;1.40;11.19;11.18;11.16;11.04;9.46;0.53
76997;SPS30;65930;48.874;10.734;2023-08-06T03:49:50;1.42;1.39;1.33;1.20;9.56;9.55;9.54;9.44;8.10;0.53
76997;SPS30;65930;48.874;10.734;2023-08-06T03:52:18;1.48;1.45;1.38;1.23;9.86;9.86;9.84;9.73;8.33;0.53
76997;SPS30;65930;48.874;10.734;2023-08-06T03:54:47;1.40;1.37;1.31;1.18;9.39;9.39;9.37;9.27;7.95;0.54
76997;SPS30;65930;48.874;10.734;2023-08-06T03:57:15;1.35;1.33;1.28;1.16;9.23;9.22;9.21;9.12;7.85;0.55
76997;SPS30;65930;48.874;10.734;2023-08-06T03:59:45;23.41;20.96;16.08;9.52;76.26;75.93;74.68;68.57;49.47;0.75
76997;SPS30;65930;48.874;10.734;2023-08-06T04:02:20;9.49;9.18;8.57;7.39;59.00;58.94;58.77;57.84;49.07;0.53
76997;SPS30;65930;48.874;10.734;2023-08-06T04:04:48;8.28;8.28;8.28;7.83;62.51;62.49;62.47;62.27;54.21;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T04:07:16;7.99;7.99;7.99;7.55;60.30;60.28;60.27;60.08;52.30;0.43
76997;SPS30;65930;48.874;10.734;2023-08-06T04:09:56;8.30;8.30;8.30;7.85;62.69;62.67;62.66;62.46;54.37;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T04:12:24;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.14;54.96;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T04:14:52;8.38;8.38;8.38;7.92;63.27;63.26;63.24;63.04;54.88;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T04:17:20;8.45;8.44;8.43;7.95;63.49;63.48;63.46;63.23;55.02;0.49
76997;SPS30;65930;48.874;10.734;2023-08-06T04:19:49;8.85;8.84;8.84;8.36;66.72;66.70;66.69;66.47;57.86;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T04:22:21;8.77;8.77;8.77;8.29;66.19;66.17;66.16;65.95;57.41;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T04:24:49;8.76;8.76;8.76;8.29;66.17;66.16;66.14;65.93;57.40;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T04:27:20;9.08;9.08;9.08;8.59;68.58;68.56;68.54;68.32;59.48;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T04:29:48;8.45;8.45;8.45;7.99;63.79;63.77;63.75;63.55;55.33;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T04:32:16;8.65;8.64;8.62;8.13;64.89;64.87;64.85;64.61;56.20;0.49
76997;SPS30;65930;48.874;10.734;2023-08-06T04:34:48;9.24;9.22;9.18;8.63;68.93;68.91;68.88;68.61;59.65;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T04:37:19;10.28;10.28;10.28;9.72;77.65;77.63;77.61;77.36;67.35;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T04:39:46;9.54;9.54;9.54;9.02;72.02;72.00;71.98;71.75;62.47;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T04:42:14;8.79;8.79;8.79;8.31;66.35;66.33;66.32;66.10;57.55;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T04:44:43;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.80;54.67;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T04:47:11;8.11;8.11;8.11;7.67;61.24;61.23;61.21;61.02;53.12;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T04:49:41;8.07;8.07;8.07;7.63;60.94;60.92;60.91;60.71;52.85;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T04:52:09;7.87;7.87;7.87;7.44;59.42;59.40;59.39;59.20;51.54;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T04:54:36;7.89;7.89;7.89;7.46;59.54;59.53;59.51;59.32;51.64;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T04:57:04;7.81;7.81;7.80;7.38;58.91;58.89;58.88;58.68;51.08;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T04:59:32;7.53;7.53;7.53;7.12;56.84;56.83;56.81;56.63;49.30;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T05:02:01;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.89;46.05;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T05:04:29;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.19;43.69;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T05:06:57;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.70;44.14;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T05:09:25;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.83;44.25;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T05:11:52;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.00;40.92;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T05:14:20;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.46;38.71;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T05:16:48;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.89;38.21;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T05:19:17;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.03;38.33;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T05:21:45;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.85;38.17;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T05:24:13;5.55;5.55;5.55;5.25;41.89;41.89;41.87;41.74;36.34;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T05:26:40;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.11;37.53;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T05:29:08;6.15;6.14;6.13;5.78;46.13;46.12;46.10;45.94;39.96;0.49
76997;SPS30;65930;48.874;10.734;2023-08-06T05:31:36;5.70;5.69;5.68;5.36;42.82;42.81;42.79;42.65;37.11;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T05:34:04;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.11;43.63;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T05:36:33;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.61;37.97;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T05:39:01;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.91;38.23;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T05:41:29;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.14;36.68;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T05:43:56;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.76;34.61;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T05:46:25;5.02;5.02;5.02;4.74;37.89;37.88;37.87;37.75;32.86;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T05:48:53;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.98;33.06;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T05:51:21;4.55;4.55;4.55;4.31;34.37;34.37;34.36;34.25;29.82;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T05:53:50;4.46;4.46;4.46;4.22;33.71;33.70;33.70;33.59;29.24;0.44
76997;SPS30;65930;48.874;10.734;2023-08-06T05:56:18;4.79;4.79;4.79;4.53;36.18;36.17;36.16;36.05;31.38;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T05:58:45;4.50;4.50;4.50;4.26;34.00;33.99;33.99;33.88;29.49;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T06:01:14;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.59;29.24;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T06:03:41;4.02;4.02;4.02;3.81;30.38;30.38;30.37;30.27;26.35;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T06:06:09;4.22;4.22;4.22;4.00;31.90;31.89;31.88;31.78;27.67;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T06:08:37;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.69;27.59;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T06:11:06;3.99;3.99;3.99;3.77;30.10;30.09;30.08;29.98;26.10;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T06:13:34;3.78;3.78;3.78;3.57;28.54;28.53;28.52;28.43;24.75;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T06:16:02;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.80;25.07;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T06:18:29;3.84;3.84;3.84;3.63;28.97;28.96;28.95;28.86;25.13;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T06:20:57;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.69;23.24;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T06:23:25;3.70;3.70;3.70;3.50;27.95;27.94;27.93;27.84;24.24;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T06:25:53;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.54;23.11;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T06:28:23;3.63;3.63;3.63;3.43;27.42;27.41;27.40;27.32;23.78;0.43
76997;SPS30;65930;48.874;10.734;2023-08-06T06:30:51;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.10;23.60;0.44
76997;SPS30;65930;48.874;10.734;2023-08-06T06:33:19;3.28;3.28;3.28;3.10;24.77;24.76;24.76;24.68;21.48;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T06:35:47;3.42;3.42;3.42;3.23;25.80;25.79;25.78;25.70;22.37;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T06:38:15;3.39;3.39;3.39;3.21;25.60;25.59;25.59;25.50;22.20;0.49
76997;SPS30;65930;48.874;10.734;2023-08-06T06:40:42;3.36;3.36;3.36;3.17;25.34;25.33;25.33;25.25;21.98;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T06:43:10;3.63;3.63;3.63;3.43;27.38;27.37;27.37;27.28;23.75;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T06:45:39;3.13;3.13;3.13;2.96;23.62;23.61;23.60;23.53;20.48;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T06:48:07;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.58;21.40;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T06:50:42;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.60;20.54;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T06:53:10;3.39;3.39;3.39;3.21;25.63;25.62;25.62;25.53;22.23;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T06:55:41;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.31;22.91;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T06:58:09;3.76;3.76;3.76;3.55;28.35;28.35;28.34;28.25;24.59;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T07:00:36;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.97;21.74;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T07:03:05;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.35;19.46;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T07:05:33;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.61;19.68;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T07:08:01;3.07;3.07;3.07;2.91;23.20;23.19;23.19;23.11;20.12;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T07:10:29;3.02;3.02;3.02;2.86;22.84;22.83;22.83;22.76;19.81;0.49
76997;SPS30;65930;48.874;10.734;2023-08-06T07:12:56;3.32;3.32;3.32;3.14;25.04;25.03;25.03;24.95;21.72;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T07:15:24;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.03;19.18;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T07:17:52;3.03;3.03;3.03;2.86;22.85;22.84;22.83;22.76;19.81;0.49
76997;SPS30;65930;48.874;10.734;2023-08-06T07:20:24;2.96;2.96;2.96;2.79;22.32;22.31;22.31;22.23;19.35;0.49
76997;SPS30;65930;48.874;10.734;2023-08-06T07:22:52;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.85;20.77;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T07:25:20;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.32;19.43;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T07:27:48;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.49;19.58;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T07:30:15;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.30;17.67;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T07:32:43;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.91;17.34;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T07:35:11;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.46;16.94;0.48
76997;SPS30;65930;48.874;10.734;2023-08-06T07:37:42;2.42;2.42;2.42;2.29;18.25;18.25;18.25;18.19;15.83;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T07:40:10;2.54;2.54;2.54;2.40;19.18;19.17;19.17;19.10;16.63;0.47
76997;SPS30;65930;48.874;10.734;2023-08-06T07:42:38;2.50;2.50;2.50;2.36;18.86;18.86;18.86;18.79;16.36;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T07:45:07;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.80;17.23;0.46
76997;SPS30;65930;48.874;10.734;2023-08-06T07:47:35;2.47;2.47;2.47;2.34;18.66;18.65;18.65;18.59;16.18;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T07:50:03;2.22;2.22;2.22;2.10;16.76;16.75;16.75;16.70;14.54;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T07:52:31;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.80;15.49;0.44
76997;SPS30;65930;48.874;10.734;2023-08-06T07:55:00;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.67;18.00;0.45
76997;SPS30;65930;48.874;10.734;2023-08-06T07:57:30;2.54;2.54;2.54;2.41;19.20;19.20;19.20;19.13;16.66;0.44
