sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:00:04;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:00:22;9;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:00:43;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:01:04;9;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:01:15;9;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:01:34;9;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:01:45;9;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:02:05;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:02:26;8;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:02:37;8;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:02:48;8;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:03:07;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:03:18;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:03:30;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:03:41;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:03:58;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:04:11;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:04:22;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:04:39;12;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:04:50;12;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:05:10;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:05:30;9;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:05:51;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:06:12;14;12;9
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:06:23;14;12;9
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:06:34;14;12;9
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:06:53;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:07:04;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:07:23;10;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:07:35;10;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:07:49;10;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:08:04;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:08:15;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:08:27;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:08:38;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:08:55;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:09:06;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:09:18;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:09:29;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:09:46;11;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:09:57;11;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:10:17;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:10:28;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:10:39;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:10:52;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:11:03;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:11:18;11;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:11:29;11;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:11:40;11;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:11:54;11;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:12:09;11;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:12:29;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:12:40;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:12:52;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:13:03;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:13:14;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:13:25;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:13:36;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:13:47;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:13:59;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:14:10;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:14:22;8;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:14:33;8;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:14:53;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:15:04;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:15:24;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:15:35;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:15:55;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:16:16;10;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:16:27;10;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:16:46;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:17:07;9;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:17:28;11;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:17:39;11;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:17:51;11;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:18:02;11;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:18:13;11;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:18:24;11;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:18:35;11;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:18:46;11;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:18:58;11;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:19:10;13;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:19:21;13;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:19:32;13;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:19:44;13;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:19:55;13;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:20:11;12;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:20:22;12;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:20:42;11;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:21:02;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:21:14;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:21:33;17;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:21:44;17;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:21:55;17;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:22:06;17;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:22:18;17;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:22:29;17;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:22:40;17;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:22:51;17;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:23:03;17;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:23:14;17;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:23:26;10;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:23:47;7;7;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:24:08;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:24:19;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:24:38;13;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:24:49;13;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:25:01;13;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:25:19;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:25:40;14;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:26:01;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:26:21;13;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:26:42;10;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:27:03;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:27:14;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:27:26;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:27:44;12;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:28:04;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:28:16;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:28:27;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:28:38;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:28:55;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:29:06;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:29:17;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:29:29;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:29:46;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:29:57;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:30:17;11;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:30:28;11;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:31:05;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:31:18;12;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:31:30;12;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:31:41;12;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:31:52;12;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:32:09;9;8;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:32:30;12;9;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:32:41;12;9;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:33:01;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:33:12;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:33:23;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:33:42;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:33:53;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:34:12;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:34:33;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:34:54;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:35:15;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:35:26;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:35:37;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:35:48;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:36:05;13;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:36:26;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:36:37;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:36:57;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:37:18;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:37:30;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:37:41;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:37:59;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:38:10;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:38:30;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:38:41;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:39:00;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:39:21;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:39:33;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:39:52;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:40:13;14;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:40:34;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:40:54;11;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:41:06;11;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:41:17;11;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:41:35;15;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:41:56;14;9;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:42:08;14;9;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:42:20;14;9;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:42:37;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:42:48;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:43:00;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:43:18;9;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:43:29;9;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:43:40;9;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:43:51;9;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:44:09;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:44:20;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:44:31;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:44:42;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:45:00;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:45:20;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:45:41;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:45:53;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:46:05;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:46:17;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:46:32;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:46:44;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:46:55;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:47:07;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:47:23;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:47:35;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:47:47;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:48:04;9;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:48:17;9;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:48:35;11;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:48:55;13;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:49:07;13;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:49:27;13;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:49:47;13;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:49:59;13;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:50:18;11;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:50:32;11;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:50:49;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:51:00;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:51:20;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:51:40;15;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:51:53;15;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:52:11;10;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:52:32;12;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:52:56;10;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:53:07;10;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:53:24;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:53:44;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:53:56;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:54:07;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:54:25;11;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:54:38;11;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:54:49;11;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:55:06;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:55:18;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:55:29;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:55:47;9;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:56:08;9;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:56:29;9;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:56:40;9;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:57:01;9;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:57:12;9;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:57:24;9;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:57:41;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:58:01;12;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:58:13;12;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:58:32;11;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:58:53;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:59:13;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:59:34;9;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T00:59:55;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:00:16;11;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:00:27;11;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:00:39;11;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:00:50;11;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:01:02;11;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:01:17;11;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:01:38;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:01:49;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:02:00;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:02:18;7;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:02:30;7;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:02:41;7;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:02:53;7;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:03:04;7;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:03:19;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:03:30;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:03:42;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:04:00;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:04:22;10;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:04:42;16;13;10
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:05:03;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:05:14;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:05:33;12;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:05:54;11;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:06:15;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:07:01;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:07:21;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:08:58;14;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:09:47;14;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:10:01;14;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:10:27;13;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:11:50;10;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:13:02;10;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:13:23;16;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:13:42;13;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:13:59;13;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:14:45;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:14:57;13;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:15:25;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:15:30;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:15:50;13;11;9
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:16:10;15;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:16:31;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:16:52;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:17:04;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:17:16;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:17:27;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:17:41;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:17:55;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:18:07;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:18:28;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:18:49;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:19:00;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:19:29;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:19:42;11;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:19:53;11;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:20:04;11;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:20:27;12;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:20:39;12;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:20:53;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:21:04;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:21:24;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:21:35;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:21:46;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:21:57;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:22:12;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:22:25;9;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:22:36;9;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:22:47;9;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:23:05;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:23:17;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:23:30;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:23:46;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:23:58;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:24:09;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:24:21;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:24:32;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:24:46;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:25:00;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:25:13;6;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:25:31;6;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:27:25;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2023-08-06T01:28:02;8;7;5
