sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:02:08;13.30;12.68;9.61;5.51;44.64;44.52;43.69;39.54;29.62;0.83
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:04:38;7.28;6.91;5.06;2.62;21.34;21.26;20.77;18.27;12.95;0.86
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:07:09;3.79;3.66;3.03;2.13;17.19;17.16;16.99;16.12;13.14;0.68
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:09:40;2.94;2.89;2.68;2.29;18.34;18.33;18.26;17.94;15.46;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:12:11;2.15;2.14;2.10;1.94;15.53;15.53;15.51;15.42;13.53;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:14:42;2.11;2.10;2.10;1.97;15.74;15.74;15.73;15.68;13.82;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:17:16;2.13;2.13;2.13;2.02;16.10;16.09;16.09;16.05;14.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:19:46;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.58;13.74;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:22:17;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.45;14.50;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:24:48;2.39;2.39;2.39;2.26;18.03;18.02;18.02;17.98;15.85;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:27:20;2.69;2.68;2.67;2.51;20.06;20.05;20.04;19.98;17.60;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:29:51;5.23;5.10;4.45;3.45;27.67;27.64;27.46;26.54;22.30;0.70
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:32:26;11.21;10.71;8.24;4.90;39.71;39.61;38.94;35.58;27.15;0.79
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:34:57;120.32;112.25;71.91;20.86;175.51;174.01;163.26;109.52;27.61;1.41
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:37:27;173.64;161.75;102.29;27.26;230.85;228.64;212.82;133.67;16.24;1.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:39:59;169.44;157.83;99.80;26.58;225.05;222.89;207.45;130.20;15.62;1.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:42:30;177.48;165.34;104.63;28.02;237.16;234.90;218.75;137.93;17.87;1.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:45:08;171.28;159.54;100.83;26.75;226.62;224.44;208.82;130.67;14.87;1.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:47:44;119.06;110.94;70.37;19.13;161.76;160.25;149.45;95.43;14.79;1.49
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:50:15;197.37;183.84;116.18;30.82;261.03;258.51;240.51;150.44;17.02;1.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:52:48;230.17;214.39;135.44;35.84;303.67;300.73;279.72;174.64;19.06;1.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:55:19;180.42;168.08;106.40;28.55;241.59;239.29;222.88;140.76;18.69;1.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T00:57:50;188.24;175.35;110.93;29.62;250.74;248.34;231.19;145.42;18.11;1.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:00:23;150.78;140.46;88.87;23.76;201.16;199.24;185.51;116.83;14.83;1.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:02:58;142.84;133.09;84.32;22.74;192.40;190.59;177.61;112.67;15.99;1.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:05:30;19.92;18.63;12.17;3.96;33.08;32.83;31.11;22.50;8.80;1.19
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:08:05;7.45;7.07;5.17;2.66;21.70;21.62;21.11;18.55;13.11;0.84
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:10:51;3.79;3.69;3.18;2.41;19.34;19.31;19.17;18.45;15.40;0.65
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:13:37;2.37;2.35;2.23;1.98;15.80;15.79;15.76;15.57;13.53;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:16:14;4.27;4.23;4.02;3.57;28.53;28.51;28.45;28.12;24.45;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:18:50;37.46;35.19;23.85;9.30;76.77;76.35;73.32;58.14;31.88;1.11
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:21:24;10.14;9.56;6.65;2.89;23.72;23.61;22.83;18.93;11.72;0.97
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:23:54;4.66;4.47;3.54;2.26;18.23;18.19;17.94;16.66;13.10;0.75
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:26:26;2.91;2.85;2.56;2.08;16.63;16.62;16.54;16.11;13.71;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:29:06;2.37;2.35;2.28;2.07;16.54;16.53;16.51;16.37;14.31;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:31:44;1.57;1.57;1.56;1.47;11.71;11.71;11.71;11.67;10.28;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:34:20;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.62;8.48;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:36:55;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.03;8.84;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:39:27;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.82;8.66;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:41:58;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.01;8.83;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:44:28;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.51;9.27;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:46:59;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.99;7.04;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:49:32;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.19;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:52:05;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.88;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:54:36;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.63;5.85;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:57:07;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;6.04;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T01:59:37;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.08;5.36;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:02:08;0.67;0.67;0.67;0.64;5.10;5.09;5.09;5.08;4.48;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:04:38;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.34;5.59;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:07:11;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.63;5.85;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:09:42;0.78;0.78;0.78;0.74;5.90;5.89;5.89;5.88;5.19;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:12:12;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.73;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:14:43;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.25;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:17:14;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.12;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:19:44;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.10;7.15;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:22:17;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.35;8.25;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:24:49;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.84;7.80;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:27:19;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.52;8.40;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:29:50;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.95;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:32:20;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.80;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:34:51;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.99;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:37:25;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.43;8.32;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:39:56;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.38;10.04;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:42:27;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.37;11.79;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:44:57;13.39;12.79;9.80;5.78;46.83;46.71;45.91;41.85;31.80;0.81
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:47:28;5.30;5.05;3.75;2.04;16.54;16.49;16.14;14.39;10.48;0.83
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:49:58;3.03;2.92;2.39;1.63;13.17;13.15;13.00;12.27;9.91;0.70
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:52:33;1.85;1.81;1.60;1.26;10.14;10.13;10.07;9.77;8.26;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:55:06;1.69;1.67;1.56;1.35;10.82;10.81;10.78;10.61;9.18;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T02:57:42;1.24;1.23;1.19;1.08;8.63;8.63;8.61;8.54;7.46;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:00:13;1.45;1.44;1.44;1.35;10.78;10.78;10.78;10.74;9.46;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:02:44;1.45;1.45;1.44;1.35;10.80;10.80;10.79;10.75;9.47;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:05:23;2.04;2.04;2.04;1.93;15.42;15.41;15.41;15.37;13.56;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:07:56;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.95;10.54;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:10:29;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.30;8.20;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:13:02;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.28;8.19;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:15:33;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;8.98;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:18:03;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.51;8.39;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:20:34;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.85;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:23:07;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.69;9.43;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:25:38;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.01;9.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:28:08;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.09;9.78;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:30:39;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.25;10.80;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:33:11;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.32;9.98;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:35:44;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.21;9.89;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:38:18;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.02;10.60;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:40:49;1.66;1.66;1.65;1.55;12.41;12.41;12.40;12.36;10.89;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:43:20;1.47;1.47;1.47;1.38;11.06;11.05;11.05;11.02;9.71;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:45:51;1.71;1.70;1.67;1.55;12.39;12.38;12.37;12.30;10.80;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:48:22;1.65;1.65;1.64;1.54;12.30;12.29;12.29;12.25;10.78;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:50:53;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.05;9.74;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:53:28;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.07;11.53;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:55:58;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.51;11.04;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T03:58:30;1.73;1.73;1.73;1.64;13.08;13.07;13.07;13.04;11.50;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:01:00;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.54;11.06;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:03:38;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.92;10.51;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:06:09;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.38;8.27;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:08:42;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.50;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:11:13;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.91;8.74;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:13:43;1.33;1.33;1.33;1.26;10.03;10.03;10.02;10.00;8.82;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:16:14;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.88;8.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:18:47;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.05;9.75;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:21:17;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.61;9.36;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:23:50;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.96;11.43;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:26:21;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.69;10.31;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:28:52;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.43;10.96;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:31:22;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.65;9.39;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:33:53;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.66;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:36:24;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.24;10.80;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:38:57;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.58;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:41:28;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.78;8.62;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:43:58;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.43;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:46:30;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.38;8.27;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:49:01;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.81;9.54;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:51:31;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.41;9.18;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:54:04;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.68;8.54;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:56:35;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.43;9.20;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T04:59:05;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.67;9.41;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:01:36;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:04:07;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.65;8.51;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:06:37;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.51;7.51;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:09:10;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.77;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:11:41;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.33;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:14:11;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.80;7.76;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:16:42;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;8.01;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:19:12;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.45;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:21:43;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.12;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:24:16;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.77;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:26:48;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.37;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:29:19;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.27;9.06;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:31:49;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.09;9.78;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:34:20;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.54;9.29;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:36:50;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.14;9.82;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:39:23;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.68;11.18;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:41:54;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.75;11.24;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:44:24;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.26;11.69;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:46:55;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.30;10.85;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:49:26;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.88;10.48;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:51:57;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.86;10.46;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:54:30;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.18;11.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:57:00;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.57;11.96;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T05:59:31;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.26;11.70;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:02:01;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.59;12.87;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:04:32;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.72;12.98;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:07:03;2.09;2.09;2.09;1.98;15.77;15.77;15.76;15.73;13.87;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:09:37;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.06;13.28;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:12:09;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.78;13.03;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:14:39;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.13;12.46;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:17:10;1.82;1.82;1.82;1.72;13.71;13.70;13.70;13.67;12.05;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:19:40;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.69;11.19;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:22:11;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.88;9.59;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:24:44;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.26;9.05;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:27:14;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.42;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:29:45;1.24;1.24;1.24;1.17;9.31;9.30;9.30;9.28;8.18;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:32:15;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.99;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:34:46;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.77;8.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:37:17;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.38;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:39:50;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.39;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:42:22;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.90;8.73;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:44:58;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.14;7.18;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:47:29;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.32;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:49:59;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.58;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:52:30;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.32;7.33;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:55:04;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.82;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T06:57:35;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.93;8.76;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:00:06;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.20;9.00;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:02:37;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.38;10.04;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:05:08;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.17;13.38;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:07:38;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.73;11.23;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:10:12;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.40;11.82;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:12:42;1.86;1.86;1.86;1.76;14.06;14.06;14.06;14.02;12.37;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:15:13;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.47;13.64;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:17:44;2.76;2.76;2.75;2.59;20.72;20.72;20.71;20.65;18.20;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:20:15;4.53;4.46;4.08;3.41;27.34;27.32;27.21;26.64;22.85;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:22:45;2.69;2.64;2.40;1.99;15.95;15.93;15.87;15.51;13.27;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:25:19;1.91;1.90;1.83;1.66;13.26;13.25;13.23;13.12;11.46;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:27:49;1.80;1.80;1.79;1.68;13.45;13.45;13.44;13.40;11.80;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:30:20;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.09;11.54;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:32:50;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.38;10.04;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:35:22;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.68;10.30;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:37:53;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.04;8.86;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:40:26;1.65;1.65;1.63;1.53;12.24;12.24;12.23;12.19;10.73;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-08-06T07:42:56;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.13;10.69;0.53
