sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:00:50;24.61;66.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:00:50;23.80;82.90
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:03:36;25.70;70.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:03:37;24.61;66.23
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:06:04;27.60;85.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:06:05;24.55;66.06
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:08:32;24.51;66.01
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:08:32;23.30;82.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:10:58;22.90;82.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:10:58;24.50;66.02
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:13:24;22.90;81.90
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:13:24;24.47;65.88
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:15:50;25.60;69.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:15:50;24.43;65.91
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:18:17;24.41;65.98
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:20:43;30.40;87.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:20:43;24.38;66.02
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:23:09;24.40;66.02
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:23:09;23.10;81.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:25:35;29.20;85.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:25:36;24.40;65.81
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:28:02;24.60;83.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:28:03;24.34;65.74
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:30:28;25.60;69.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:30:29;24.34;65.67
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:32:55;24.34;65.62
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:32:55;24.20;82.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:35:21;23.90;82.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:35:21;24.31;65.47
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:37:47;24.31;65.49
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:37:47;23.20;81.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:40:13;22.80;81.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:40:13;24.30;65.55
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:42:39;25.00;83.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:42:39;24.27;65.54
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:45:06;25.50;69.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:45:06;24.26;65.58
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:47:32;24.00;81.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:47:32;24.27;65.52
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:49:58;26.10;82.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:49:58;24.24;65.49
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:52:25;24.24;65.68
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:54:51;25.50;68.90
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:54:51;24.24;65.58
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:57:18;24.24;65.48
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:57:18;29.80;86.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:59:45;24.24;65.47
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T00:59:45;29.70;85.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:02:11;28.80;85.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:02:12;24.23;65.51
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:04:37;22.50;81.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:04:38;24.21;65.57
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:07:43;24.21;65.61
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:13:24;24.20;65.47
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:15:55;24.17;65.44
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:15:55;25.40;69.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:18:24;24.18;65.59
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:18:24;25.40;69.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:20:50;24.16;65.73
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:20:50;23.30;81.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:23:16;28.70;84.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:23:17;24.16;65.75
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:25:53;24.30;82.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:29:19;24.14;65.94
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:31:48;29.70;86.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:31:50;24.14;65.94
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:34:22;26.00;84.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:34:23;24.16;65.94
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:36:50;23.60;81.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:36:51;24.14;66.06
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:39:18;24.16;66.15
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:41:47;25.30;69.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:41:48;24.16;66.12
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:44:15;24.14;66.13
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:44:15;25.30;69.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:46:41;25.30;69.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:46:41;24.14;66.13
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:49:07;25.30;69.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:49:08;24.13;66.17
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:51:34;24.13;66.31
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:54:00;25.30;69.10
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:54:00;24.13;66.36
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:56:26;23.60;80.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:56:26;24.13;66.53
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:58:52;23.70;81.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T01:58:53;24.13;66.64
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:01:18;25.30;70.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:01:19;24.10;66.63
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:03:45;22.20;80.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:03:45;24.12;66.49
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:06:11;24.12;66.54
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:06:11;25.30;70.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:08:37;24.10;66.52
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:08:37;23.50;81.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:11:04;23.30;81.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:11:04;24.12;66.43
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:13:30;24.10;66.38
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:13:30;24.00;82.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:15:56;24.09;66.45
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:15:56;25.20;70.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:18:22;22.90;81.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:18:23;24.12;66.56
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:20:56;23.60;82.10
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:20:57;24.10;66.53
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:23:23;22.50;81.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:23:24;24.09;66.62
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:25:57;27.20;88.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:26:03;24.09;66.55
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:28:30;25.20;70.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:28:31;24.06;66.72
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:30:57;24.06;66.69
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:30:57;29.00;86.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:33:23;22.50;80.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:33:23;24.06;66.75
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:35:49;24.00;80.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:35:50;24.05;67.02
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:38:16;24.06;66.78
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:38:16;22.50;80.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:40:48;24.06;66.94
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:40:48;27.70;84.10
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:43:14;24.05;67.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:43:14;23.50;81.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:45:40;28.60;85.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:45:40;24.05;66.92
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:48:06;25.50;82.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:48:07;24.05;67.08
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:50:38;23.70;82.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:50:39;24.05;67.04
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:53:09;24.05;67.12
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:53:09;25.20;70.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:55:35;25.20;70.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:55:35;24.09;67.21
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:58:02;25.20;70.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T02:58:02;24.06;66.99
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:00:28;24.05;67.16
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:00:28;23.40;85.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:02:54;26.50;85.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:02:54;24.03;67.06
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:05:20;25.20;70.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:05:21;24.05;67.07
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:07:47;24.03;67.13
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:07:47;25.20;70.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:10:13;24.02;67.10
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:10:13;23.00;82.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:12:39;27.50;86.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:12:39;24.07;67.05
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:15:06;24.02;66.88
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:15:06;26.60;82.90
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:17:32;24.03;66.96
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:17:32;23.20;81.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:19:59;24.02;66.92
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:22:25;24.02;66.92
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:22:25;24.40;82.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:24:51;24.00;66.88
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:24:51;25.20;70.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:27:17;24.00;67.05
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:27:17;24.50;82.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:29:43;26.20;83.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:29:43;24.00;67.08
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:32:09;23.00;86.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:32:10;23.99;66.99
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:34:35;22.50;82.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:34:36;23.99;67.05
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:37:02;23.97;67.18
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:37:02;25.20;83.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:39:28;29.80;87.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:39:28;23.96;67.25
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:41:54;23.96;67.23
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:41:54;25.20;70.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:44:20;24.80;82.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:44:20;23.96;67.23
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:46:46;23.40;82.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:46:46;23.96;67.67
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:49:12;23.93;67.74
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:49:12;23.40;83.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:51:38;23.95;67.44
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:51:38;22.50;82.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:54:04;23.97;67.44
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:54:04;25.10;70.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:56:30;23.60;81.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:56:31;23.96;67.53
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:58:56;25.10;70.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T03:58:57;23.96;67.38
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:01:23;23.97;67.26
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:01:23;25.10;70.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:03:49;23.96;67.28
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:03:49;23.70;81.10
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:06:15;25.60;82.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:06:15;23.97;67.34
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:08:41;23.97;67.22
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:08:41;25.10;70.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:11:07;23.95;67.19
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:11:07;24.40;82.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:13:33;29.70;85.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:13:34;23.96;67.23
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:16:03;23.95;67.14
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:16:03;22.80;81.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:18:30;23.97;67.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:18:30;25.10;70.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:20:56;25.10;70.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:20:56;23.95;67.42
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:23:23;23.95;67.27
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:23:23;28.90;85.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:25:50;23.95;67.08
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:25:50;22.70;81.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:28:16;23.95;67.09
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:28:16;24.10;82.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:30:42;25.10;70.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:30:42;23.95;67.04
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:33:08;23.92;67.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:33:08;23.10;80.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:35:34;23.90;82.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:35:35;23.95;67.23
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:38:00;23.92;67.24
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:38:00;29.40;85.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:40:27;22.90;81.90
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:40:27;23.92;67.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:42:53;23.89;67.48
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:42:53;22.50;81.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:45:19;23.90;67.33
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:45:19;22.50;81.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:47:45;22.70;81.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:47:45;23.90;67.48
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:50:11;25.00;70.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:50:12;23.90;67.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:52:37;23.50;82.10
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:52:38;23.87;67.87
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:55:04;24.10;83.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:55:04;23.90;67.78
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:57:32;28.10;86.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:57:32;23.89;67.96
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:59:58;23.89;68.11
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T04:59:58;24.70;83.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:02:24;23.00;83.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:02:24;23.89;67.82
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:04:50;23.87;67.75
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:04:50;27.70;89.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:07:16;23.87;67.51
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:07:16;25.00;71.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:09:42;23.89;67.53
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:09:42;25.00;71.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:12:09;22.70;82.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:12:09;23.90;67.44
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:14:35;23.89;67.34
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:14:35;29.20;86.90
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:17:01;28.90;86.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:17:02;23.89;67.32
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:19:30;23.90;67.27
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:19:30;23.30;83.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:21:56;23.90;67.39
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:21:56;22.40;82.70
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:24:22;25.00;70.90
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:24:22;23.86;67.49
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:26:48;23.92;67.23
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:26:48;22.70;83.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:29:16;23.50;83.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:29:16;23.89;67.21
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:31:42;23.90;67.08
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:31:42;25.00;71.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:34:09;25.00;71.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:34:09;23.89;67.15
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:36:35;25.00;71.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:36:35;23.90;67.19
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:39:01;26.90;85.10
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:39:01;23.89;67.19
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:41:27;23.89;67.19
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:41:27;25.00;71.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:43:53;23.86;67.44
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:43:53;26.90;85.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:46:19;23.87;67.40
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:46:19;22.90;81.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:48:45;23.87;67.39
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:48:45;22.20;82.10
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:51:12;23.90;67.31
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:53:39;23.83;67.53
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:53:39;24.70;84.10
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:56:05;25.00;71.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:56:05;23.85;67.48
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:58:31;23.82;67.77
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T05:58:31;24.90;84.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:00:57;25.00;71.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:00:57;23.82;67.46
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:03:23;29.30;87.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:03:23;23.80;67.75
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:05:49;23.79;67.46
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:05:49;25.00;71.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:08:15;23.80;67.07
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:08:15;22.40;75.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:10:41;25.00;86.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:10:41;23.82;67.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:13:08;23.77;67.39
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:13:08;29.50;87.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:15:33;25.00;71.00
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:15:34;23.77;67.33
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:18:00;23.77;67.09
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:18:00;23.90;84.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:20:26;23.77;66.96
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:20:26;25.10;84.90
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:22:52;23.77;66.64
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:22:52;28.60;87.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:25:18;22.10;83.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:25:18;23.73;66.01
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:27:45;23.73;65.99
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:30:11;23.70;65.83
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:30:11;23.40;84.10
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:32:38;22.00;83.20
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:32:38;23.69;65.84
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:35:05;23.10;83.80
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:35:06;23.72;65.84
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:37:32;23.70;65.71
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:37:32;24.90;70.50
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:39:58;23.73;65.56
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:39:58;29.40;87.90
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:42:24;22.90;83.60
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:42:24;23.69;65.35
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:44:50;24.90;71.30
66851;DHT22;53758;50.23675127;19.09300715;2023-08-06T06:44:50;23.68;65.29
