sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:00:06;10.03;10.03;10.03;9.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:02:05;10.17;10.17;10.17;9.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:04:06;9.93;9.93;9.93;9.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:06:05;9.57;9.57;9.56;9.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:08:05;10.18;10.15;10.00;9.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:10:05;11.23;11.19;11.00;10.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:12:05;9.28;9.28;9.25;8.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:14:05;9.31;9.31;9.29;8.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:16:09;9.53;9.49;9.29;8.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:18:05;9.17;9.14;8.98;8.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:20:07;9.27;9.25;9.14;8.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:22:05;9.07;9.06;9.01;8.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:24:05;10.21;10.20;10.18;9.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:26:05;9.51;9.51;9.51;9.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:28:05;9.77;9.76;9.75;9.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:30:06;9.65;9.64;9.61;9.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:32:05;9.25;9.25;9.25;8.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:34:05;9.40;9.40;9.40;8.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:36:05;9.32;9.32;9.32;8.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:38:05;9.73;9.73;9.73;9.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:40:06;9.37;9.37;9.37;8.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:42:05;8.82;8.81;8.75;8.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:44:06;8.60;8.60;8.60;8.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:46:05;10.11;10.11;10.11;9.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:48:05;10.58;10.58;10.58;10.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:50:07;9.86;9.86;9.85;9.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:52:05;9.27;9.27;9.27;8.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:54:05;9.04;9.04;9.04;8.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:56:05;9.00;9.00;8.98;8.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T00:58:05;10.39;10.38;10.34;9.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:00:06;10.23;10.23;10.21;9.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:02:05;10.54;10.54;10.52;9.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:04:05;10.14;10.14;10.14;9.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:06:05;9.77;9.77;9.77;9.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:08:08;8.64;8.64;8.64;8.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:10:11;9.14;9.13;9.06;8.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:12:06;8.90;8.88;8.80;8.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:14:06;9.59;9.56;9.38;8.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:16:05;10.94;10.90;10.69;9.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:18:05;9.67;9.67;9.67;9.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:20:06;9.14;9.14;9.14;8.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:22:05;9.55;9.52;9.35;8.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:24:05;9.53;9.53;9.53;9.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:26:08;8.88;8.88;8.88;8.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:28:07;9.48;9.48;9.46;8.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:30:06;10.59;10.56;10.44;9.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:32:05;10.34;10.29;10.05;9.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:34:06;10.61;10.56;10.32;9.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:36:05;9.77;9.77;9.77;9.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:38:06;10.04;10.04;10.04;9.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:40:06;10.13;10.13;10.13;9.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:42:05;11.72;11.66;11.36;10.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:44:05;9.14;9.11;8.96;8.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:46:05;11.37;11.36;11.33;10.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:48:05;10.21;10.21;10.20;9.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:50:05;10.47;10.45;10.36;9.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:52:05;10.28;10.28;10.28;9.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:54:05;10.88;10.88;10.88;10.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:56:05;11.12;11.08;10.89;10.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T01:58:05;9.75;9.75;9.74;9.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:00:06;10.14;10.12;10.06;9.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:02:05;10.30;10.30;10.30;9.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:04:05;10.95;10.95;10.95;10.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:06:06;11.38;11.35;11.23;10.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:08:05;10.89;10.87;10.75;10.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:10:06;10.19;10.16;9.97;9.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:12:06;10.59;10.55;10.35;9.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:14:05;9.81;9.81;9.81;9.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:16:06;9.25;9.23;9.16;8.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:18:06;10.15;10.11;9.93;9.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:20:06;10.94;10.94;10.94;10.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:22:05;12.04;12.04;12.04;11.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:24:05;12.03;11.99;11.77;10.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:26:05;10.82;10.82;10.82;10.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:28:05;11.63;11.61;11.53;10.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:30:06;12.85;12.84;12.81;12.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:32:06;12.37;12.35;12.27;11.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:34:05;12.07;12.05;11.91;11.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:36:05;11.44;11.44;11.44;10.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:38:05;12.18;12.18;12.18;11.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:40:05;12.08;12.03;11.82;10.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:42:06;10.46;10.43;10.27;9.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:44:05;11.78;11.78;11.78;11.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:46:05;10.84;10.80;10.64;9.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:48:05;10.83;10.77;10.49;9.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:50:06;11.60;11.59;11.54;10.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:52:06;10.75;10.75;10.72;10.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:54:06;12.31;12.27;12.06;11.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:56:05;11.11;11.08;10.91;10.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T02:58:05;12.87;12.83;12.68;11.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:00:06;12.00;11.97;11.82;11.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:02:06;10.89;10.89;10.89;10.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:04:05;9.96;9.92;9.73;8.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:06:05;10.89;10.84;10.59;9.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:08:06;10.71;10.66;10.43;9.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:10:05;10.61;10.58;10.39;9.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:12:06;10.43;10.43;10.43;9.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:14:05;11.06;11.04;10.95;10.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:16:05;10.68;10.66;10.58;9.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:18:05;10.87;10.82;10.58;9.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:20:06;10.82;10.78;10.58;9.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:22:06;11.59;11.55;11.33;10.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:24:05;10.86;10.86;10.84;10.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:26:05;10.18;10.18;10.18;9.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:28:05;10.32;10.32;10.32;9.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:30:06;10.49;10.49;10.49;9.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:32:07;11.44;11.42;11.34;10.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:34:05;10.19;10.19;10.15;9.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:36:05;10.48;10.47;10.45;9.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:38:05;9.42;9.42;9.42;8.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:40:06;11.24;11.20;10.98;10.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:42:05;10.38;10.35;10.21;9.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:44:05;10.92;10.90;10.80;10.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:46:05;10.75;10.73;10.60;9.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:48:05;11.18;11.18;11.18;10.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:50:05;11.12;11.12;11.12;10.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:52:05;11.21;11.20;11.14;10.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:54:05;11.04;11.04;11.04;10.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:56:05;10.04;10.04;10.04;9.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T03:58:05;11.12;11.07;10.84;9.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:00:06;11.36;11.35;11.25;10.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:02:05;10.48;10.48;10.48;9.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:04:05;10.09;10.08;10.07;9.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:06:06;9.94;9.94;9.91;9.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:08:05;10.16;10.16;10.16;9.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:10:05;11.17;11.14;10.96;10.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:12:05;11.12;11.12;11.12;10.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:14:05;9.99;9.99;9.99;9.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:16:05;11.63;11.59;11.37;10.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:18:05;10.67;10.67;10.67;10.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:20:06;11.20;11.17;11.03;10.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:22:05;10.18;10.14;9.92;9.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:24:05;11.44;11.37;11.03;10.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:26:05;9.97;9.97;9.94;9.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:28:06;10.42;10.42;10.42;9.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:30:06;8.45;8.45;8.45;7.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:32:06;9.97;9.97;9.97;9.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:34:05;10.17;10.17;10.17;9.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:36:05;10.74;10.70;10.54;9.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:38:05;9.36;9.36;9.36;8.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:40:06;9.96;9.96;9.96;9.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:42:05;9.95;9.95;9.95;9.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:44:05;9.94;9.94;9.94;9.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:46:05;9.48;9.48;9.48;8.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:48:05;9.06;9.06;9.06;8.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:50:05;9.57;9.57;9.57;9.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:52:05;9.59;9.59;9.59;9.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:54:05;9.24;9.24;9.24;8.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:56:05;9.05;9.05;9.05;8.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T04:58:05;9.40;9.39;9.30;8.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:00:06;9.93;9.93;9.93;9.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:02:05;9.82;9.82;9.82;9.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:04:05;9.44;9.40;9.21;8.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:06:05;11.04;10.99;10.74;9.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:08:05;10.60;10.59;10.59;10.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:10:05;10.49;10.49;10.49;9.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:12:05;10.34;10.34;10.34;9.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:14:05;10.09;10.09;10.09;9.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:16:05;9.64;9.60;9.43;8.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:18:05;11.05;11.01;10.84;10.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:20:05;10.24;10.24;10.22;9.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:22:05;10.57;10.55;10.46;9.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:24:05;10.81;10.76;10.52;9.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:26:05;10.21;10.15;9.87;9.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:28:05;9.11;9.11;9.11;8.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:30:07;9.92;9.92;9.92;9.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:32:05;9.54;9.54;9.54;9.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:34:05;10.48;10.48;10.48;9.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:36:05;11.00;10.98;10.89;10.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:38:05;8.96;8.96;8.96;8.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:40:05;9.46;9.46;9.45;8.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:42:05;9.20;9.20;9.20;8.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:44:06;8.46;8.46;8.46;7.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:46:05;9.48;9.45;9.31;8.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:48:05;9.45;9.41;9.20;8.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:50:06;9.96;9.96;9.96;9.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:52:05;8.76;8.76;8.75;8.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:54:05;10.57;10.51;10.19;9.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:56:06;9.86;9.83;9.71;9.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T05:58:05;8.00;8.00;8.00;7.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:00:05;9.00;8.98;8.89;8.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:02:05;9.82;9.78;9.61;8.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:04:05;8.55;8.53;8.46;7.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:06:05;9.40;9.40;9.40;8.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:08:05;7.83;7.83;7.83;7.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:10:06;8.24;8.24;8.24;7.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:12:05;7.87;7.87;7.87;7.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:14:05;7.82;7.82;7.82;7.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:16:05;11.07;11.07;11.07;10.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:18:05;8.94;8.94;8.94;8.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:20:06;8.39;8.39;8.39;7.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:22:05;7.08;7.08;7.08;6.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:24:05;7.96;7.96;7.96;7.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:26:05;7.50;7.50;7.49;7.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:28:05;7.28;7.28;7.26;6.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:30:06;15.82;15.77;15.51;14.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:32:05;12.31;12.30;12.26;11.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:34:05;7.91;7.91;7.91;7.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:36:05;6.99;6.99;6.99;6.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:38:05;7.69;7.69;7.69;7.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:40:05;7.46;7.46;7.46;7.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:42:05;8.72;8.72;8.72;8.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:44:05;8.29;8.24;8.04;7.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:46:05;10.39;10.37;10.26;9.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:48:05;7.68;7.68;7.65;7.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:50:05;5.50;5.50;5.50;5.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:52:07;6.20;6.20;6.20;5.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:54:05;6.69;6.69;6.69;6.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:56:05;6.83;6.83;6.83;6.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T06:58:05;6.10;6.10;6.10;5.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:00:06;8.56;8.56;8.56;8.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:02:05;6.67;6.67;6.65;6.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:04:05;8.96;8.94;8.86;8.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:06:06;10.17;10.15;10.05;9.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:08:05;9.03;9.01;8.87;8.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:10:05;13.15;13.15;13.15;12.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:12:05;17.34;17.34;17.34;16.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:14:05;192.13;191.84;190.37;178.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:16:05;87.52;87.47;87.19;82.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:18:05;8.80;8.78;8.67;8.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:20:06;7.15;7.15;7.14;6.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:22:05;12.89;12.89;12.89;12.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:24:05;9.10;9.09;9.04;8.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:26:06;9.92;9.92;9.92;9.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:28:05;19.64;19.64;19.64;18.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:30:05;80.72;80.67;80.44;75.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:32:06;49.18;49.10;48.69;45.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:34:05;25.48;25.43;25.20;23.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:36:08;26.63;26.44;25.48;22.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:38:05;20.54;20.52;20.38;19.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:40:05;7.35;7.35;7.35;6.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:42:05;20.25;20.25;20.25;19.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:44:05;11.13;11.13;11.13;10.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:46:05;7.63;7.63;7.63;7.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:48:06;8.75;8.74;8.72;8.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:50:05;7.73;7.73;7.73;7.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:52:05;9.89;9.89;9.89;9.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:54:05;7.57;7.57;7.57;7.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:56:05;7.41;7.41;7.41;7.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-08-06T07:58:05;7.33;7.33;7.33;6.93;;;;;;
