sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2023-08-06T00:00:56;4.8;;4.8;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:03:09;4.8;;4.8;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:05:22;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:07:35;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:09:48;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:12:01;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:14:14;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:16:27;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:18:40;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:20:53;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:23:06;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:25:19;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:27:32;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:29:45;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:31:58;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:34:11;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:36:24;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:38:37;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:40:50;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:43:03;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:45:16;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:47:29;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:49:42;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:51:56;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:54:08;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:56:21;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T00:58:34;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:00:47;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:03:00;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:05:13;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:07:30;3.7;;3.7;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:09:43;3.7;;3.7;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:11:56;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:14:08;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:16:18;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:18:31;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:20:44;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:22:57;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:25:10;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:27:24;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:29:38;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:31:50;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:34:03;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:36:15;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:38:28;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:40:41;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:42:54;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:45:07;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:47:20;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:49:33;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:51:46;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:53:59;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:56:12;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T01:58:25;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:00:38;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:02:51;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:05:04;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:07:17;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:09:30;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:11:43;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:13:56;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:16:09;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:18:22;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:20:35;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:22:48;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:25:01;3.7;;3.7;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:27:14;3.7;;3.7;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:29:27;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:31:40;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:33:53;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:36:06;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:38:19;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:40:32;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:42:45;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:44:58;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:47:11;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:49:24;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:51:37;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:53:50;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:56:03;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T02:58:16;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:00:29;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:02:42;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:04:55;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:07:08;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:09:21;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:11:34;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:13:47;3.4;;3.4;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:16:00;3.4;;3.4;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:18:13;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:20:26;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:22:39;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:24:52;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:27:05;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:29:18;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:31:31;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:33:44;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:35:57;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:38:10;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:40:23;3.1;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:42:36;3.1;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:44:49;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:47:02;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:49:15;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:51:28;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:53:41;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:55:54;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T03:58:07;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:00:20;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:02:33;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:04:46;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:06:59;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:09:12;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:11:25;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:13:38;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:15:51;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:18:04;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:20:17;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:22:30;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:24:43;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:26:56;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:29:09;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:31:22;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:33:35;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:35:53;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:38:01;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:40:14;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:42:27;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:44:40;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:46:53;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:49:06;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:51:19;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:53:32;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:55:45;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T04:57:58;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:00:11;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:02:24;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:04:37;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:06:50;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:09:03;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:11:16;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:13:29;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:15:42;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:17:55;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:20:09;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:22:21;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:24:34;2.3;;2.3;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:26:48;2.3;;2.3;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:29:01;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:31:13;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:33:26;2.5;;2.5;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:35:40;2.5;;2.5;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:37:52;2.5;;2.5;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:40:06;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:42:18;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:44:32;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:46:44;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:48:57;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:51:10;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:53:24;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:55:36;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T05:57:49;1.8;;1.8;1.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:00:03;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:02:15;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:04:28;1.6;;1.6;1.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:06:42;1.6;;1.6;1.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:08:54;1.5;;1.5;1.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:11:08;1.5;;1.5;1.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:13:21;1.4;;1.4;1.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:15:34;1.4;;1.4;1.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:17:47;1.4;;1.4;1.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:20:00;1.4;;1.4;1.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:22:13;1.4;;1.4;1.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:24:26;1.2;;1.2;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:26:39;1.2;;1.2;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:28:52;1.1;;1.1;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:31:05;1.1;;1.1;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:33:18;0.9;;0.9;0.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:35:31;0.9;;0.9;0.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:37:44;1;;1;1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:39:57;1;;1;1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:42:10;1;;1;1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:44:23;1.1;;1.1;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:46:36;1.1;;1.1;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:48:49;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:51:02;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:53:15;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:55:28;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:57:41;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T06:59:54;0.4;;0.4;0.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:02:07;0.4;;0.4;0.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:04:20;0.4;;0.4;0.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:06:33;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:08:46;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:10:59;0.4;;0.4;0.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:13:12;0.4;;0.4;0.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:15:25;0.4;;0.4;0.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:17:38;0.4;;0.4;0.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:19:51;0.4;;0.4;0.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:22:04;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:24:17;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:26:30;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:28:43;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:30:56;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:33:09;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:35:22;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:37:35;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:39:48;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:42:01;0.5;;0.5;0.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:44:14;0.5;;0.5;0.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:46:27;0.5;;0.5;0.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:48:40;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:50:53;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:53:06;0.8;;0.8;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:55:19;0.8;;0.8;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:57:32;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T07:59:45;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:01:58;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:04:11;0.4;;0.4;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:06:24;0.4;;0.4;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:08:37;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:10:50;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:13:03;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:15:16;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:17:29;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:19:42;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:21:55;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:24:08;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:26:21;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:28:34;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:30:47;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:33:00;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:35:13;0.2;;0.2;0.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:37:26;0.2;;0.2;0.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:39:39;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:41:52;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:44:06;0.4;;0.4;0.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:46:18;0.4;;0.4;0.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:48:31;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:50:44;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:52:57;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:55:10;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:57:23;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T08:59:36;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:01:49;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:04:02;0.5;;0.5;0.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:06:15;0.5;;0.5;0.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:08:31;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:10:41;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:12:54;0.4;;0.4;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:15:07;0.4;;0.4;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:17:20;1.2;;1.2;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:19:33;1.2;;1.2;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:21:46;0.5;;0.5;0.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:23:59;0.5;;0.5;0.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:26:12;0.5;;0.5;0.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:28:25;0.4;;0.4;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:30:38;0.4;;0.4;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:32:51;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:35:04;0.3;;0.3;0.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:37:17;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:39:30;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:41:43;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:43:56;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:46:10;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:48:22;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:50:35;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:52:48;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:55:01;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:57:14;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T09:59:27;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T10:01:40;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T10:03:53;0.8;;0.8;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T10:06:06;0.8;;0.8;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-08-06T10:08:19;0.7;;0.7;0.6;;;;;;
