sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:01:14;50.94;37.70;65.66;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:03:46;50.08;38.52;65.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:06:17;44.10;37.52;59.83;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:08:49;48.77;38.52;61.17;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:11:20;43.95;38.21;53.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:13:52;43.29;37.12;60.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:16:23;51.77;37.88;66.96;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:18:55;44.57;38.67;53.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:21:26;48.14;38.52;61.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:23:57;41.56;37.70;47.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:26:29;50.51;37.52;65.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:29:00;41.77;37.12;50.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:31:32;40.54;36.91;52.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:34:03;44.49;36.20;61.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:36:35;47.32;35.66;62.18;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:39:06;48.01;36.91;62.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:41:38;48.82;37.52;60.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:44:09;47.75;37.52;62.43;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:46:41;41.23;36.91;57.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:49:13;40.39;35.66;43.39;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:51:45;40.67;36.45;44.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:54:17;40.73;37.52;43.09;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:56:48;43.23;37.70;52.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T00:59:20;42.51;38.81;49.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:01:52;42.22;37.12;52.83;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:04:24;46.28;36.91;56.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:07:56;41.33;36.91;46.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:10:45;41.35;37.12;48.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:16:09;41.75;37.12;50.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:18:42;40.12;35.36;42.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:21:18;41.83;35.66;48.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:23:50;40.10;36.91;42.71;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:29:10;41.89;36.91;49.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:31:48;49.58;37.88;64.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:34:31;43.43;36.69;50.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:37:03;49.14;35.94;63.79;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:39:35;42.30;35.04;58.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:42:08;39.67;35.36;42.22;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:44:39;40.96;36.20;49.19;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:47:11;40.02;35.94;42.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:49:42;40.37;35.31;47.18;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:52:14;40.51;35.04;45.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:54:45;42.59;38.37;46.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:57:17;42.12;35.94;50.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T01:59:48;40.41;35.59;47.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:02:19;42.07;35.94;52.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:04:51;50.92;36.69;65.43;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:07:22;40.38;33.44;43.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:09:54;43.82;38.21;54.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:12:25;40.42;36.45;43.09;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:14:57;40.41;36.20;43.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:17:28;40.51;37.32;43.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:20:00;40.59;36.45;43.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:22:32;41.37;36.45;47.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:25:05;53.26;37.88;67.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:27:37;42.05;34.69;58.22;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:30:09;40.87;35.66;46.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:32:40;40.99;35.66;56.75;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:35:12;47.84;36.45;63.16;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:37:43;41.29;35.36;47.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:40:15;41.61;37.12;45.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:42:46;40.42;36.69;43.39;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:45:18;40.52;36.91;43.46;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:47:49;45.12;37.32;65.80;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:50:21;52.44;36.45;68.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:52:52;40.33;36.20;43.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:55:24;48.28;35.36;61.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T02:57:55;53.86;37.32;64.02;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:00:27;43.56;35.66;59.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:02:58;40.28;35.94;43.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:05:30;41.43;35.36;50.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:08:01;40.18;35.94;48.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:10:33;48.06;36.91;63.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:13:04;43.59;35.66;56.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:15:35;41.53;35.66;55.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:18:07;41.13;36.69;54.39;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:20:38;49.74;36.45;65.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:23:10;42.51;38.37;59.55;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:25:41;42.97;38.95;58.93;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:28:13;49.17;39.34;63.46;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:30:44;41.11;37.88;53.71;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:33:18;40.43;36.91;46.25;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:35:50;41.42;36.91;48.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:38:22;50.81;38.21;64.22;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:40:54;44.01;37.70;53.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:43:25;41.52;35.94;46.33;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:45:57;46.41;38.05;66.19;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:48:29;54.42;37.52;68.58;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:51:00;43.03;37.32;57.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:53:33;42.02;37.32;48.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:56:05;48.77;37.70;62.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T03:58:36;51.67;38.32;68.02;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:01:08;50.50;37.32;65.02;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:03:39;50.51;38.67;65.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:06:11;52.05;36.91;64.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:08:42;43.44;37.88;59.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:11:14;43.67;40.03;56.40;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:13:45;45.84;40.62;54.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:16:17;43.17;40.03;51.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:18:48;44.94;39.58;58.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:21:20;44.68;38.67;61.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:23:51;46.29;39.81;57.39;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:26:23;55.91;37.88;67.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:28:54;44.25;38.60;53.27;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:31:26;44.68;38.37;56.43;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:33:57;52.17;37.70;66.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:36:29;41.79;36.91;49.79;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:39:00;47.18;38.37;61.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:41:31;43.01;37.12;52.41;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:44:03;47.72;38.37;58.42;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:46:35;49.26;37.88;62.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:49:07;51.84;38.67;64.94;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:51:38;43.06;37.52;50.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:54:10;49.01;39.92;60.18;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:56:41;54.25;38.21;70.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T04:59:13;42.02;35.94;50.58;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:01:44;42.15;34.69;52.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:04:16;49.24;36.20;61.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:06:48;44.41;38.81;60.92;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:09:19;46.39;38.32;65.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:11:51;44.66;37.32;53.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:14:22;41.91;36.45;51.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:16:54;54.05;38.05;69.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:19:25;43.42;39.58;49.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:21:57;43.73;39.70;49.55;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:24:28;42.11;35.94;52.80;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:27:00;44.88;38.52;51.84;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:29:31;43.32;37.32;56.79;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:32:03;47.89;38.52;63.17;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:34:34;48.94;37.12;62.90;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:37:06;52.60;37.32;69.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:39:37;51.23;40.03;65.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:42:09;52.38;40.03;66.25;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:44:40;46.54;38.67;55.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:47:12;41.81;38.18;51.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:49:43;44.26;37.12;53.66;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:52:15;46.71;38.05;61.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:54:46;44.79;36.45;54.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:57:17;50.45;39.58;65.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T05:59:49;50.60;39.70;66.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:02:20;43.33;37.70;51.21;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:04:52;48.08;38.67;61.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:07:23;52.50;37.52;64.70;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:09:55;45.29;38.95;62.99;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:12:26;43.40;39.21;54.43;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:14:58;48.70;38.67;62.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:17:29;45.09;39.21;53.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:20:01;46.22;39.92;57.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:22:35;49.08;40.53;63.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:25:07;49.24;40.13;64.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:27:38;43.09;38.81;53.11;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:30:10;55.11;42.41;65.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:32:43;51.37;40.33;66.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:35:14;45.94;40.23;60.25;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:37:46;48.84;40.53;64.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:40:17;52.15;40.71;66.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:42:49;53.99;42.03;62.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:45:20;51.62;42.53;67.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:47:52;52.33;45.48;67.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:50:23;55.31;44.87;69.41;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:52:55;54.59;47.72;68.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:55:26;48.80;44.31;65.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T06:57:58;53.71;45.48;68.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:00:30;53.29;43.44;65.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:03:01;52.59;42.93;64.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:05:33;54.45;43.81;65.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:08:04;54.63;44.54;69.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:10:36;59.22;48.16;68.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:13:09;52.68;48.08;66.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:15:40;55.57;46.15;67.61;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:18:12;55.78;46.33;66.95;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:20:49;56.49;47.14;72.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:23:23;56.54;46.10;71.58;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:25:55;55.73;45.11;67.09;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:28:26;55.04;46.84;67.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:30:58;57.51;48.46;69.94;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:33:29;55.61;47.59;70.94;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:36:11;57.00;46.15;73.81;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:38:42;57.15;46.57;71.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:41:14;54.31;46.30;65.09;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:43:46;58.99;49.53;81.43;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:46:18;60.99;50.32;72.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:48:49;56.51;47.32;74.21;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:51:21;60.87;49.16;74.78;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:53:52;63.46;50.80;84.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:56:24;58.74;52.48;78.95;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T07:58:55;62.14;53.37;84.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:01:26;63.73;53.23;84.94;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:03:58;61.90;52.19;84.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:06:30;61.04;52.32;89.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:09:01;60.37;50.90;84.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:11:33;58.32;50.22;80.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:14:04;60.88;51.58;83.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:16:36;61.86;51.67;87.41;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:19:07;62.48;51.47;85.75;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:21:38;61.84;51.33;93.01;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:24:10;59.37;51.72;90.66;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:26:41;60.89;52.76;82.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:29:13;61.62;52.68;84.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:31:44;59.09;51.61;83.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:34:17;62.30;52.38;84.58;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:36:48;62.00;52.90;88.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:39:21;60.92;51.82;89.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:41:52;60.92;51.89;88.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:44:24;62.21;52.15;82.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:46:59;60.89;50.69;87.93;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:49:32;61.32;50.75;85.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:52:06;59.00;50.01;81.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:54:40;59.86;49.67;70.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:57:12;61.36;49.27;74.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T08:59:44;62.01;49.38;77.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:02:16;62.63;47.76;81.84;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:04:49;58.10;48.61;70.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:07:22;59.71;46.40;70.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:09:56;57.68;48.85;69.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:12:28;58.25;47.61;76.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:14:59;59.98;48.71;71.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:17:31;55.30;46.35;82.17;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:20:14;60.97;46.91;77.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:22:46;58.21;47.26;83.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:25:24;59.41;47.40;76.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:27:59;60.30;48.12;84.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:30:37;58.44;49.41;82.40;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:33:09;59.11;50.51;86.87;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:35:48;60.94;50.54;90.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:38:19;60.06;47.59;88.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:40:51;60.49;45.60;72.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:43:22;59.16;48.16;73.07;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:45:55;54.21;46.97;75.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:48:26;59.22;48.10;78.26;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:50:58;61.67;47.88;76.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:53:30;60.82;49.55;75.96;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:56:05;58.31;47.34;77.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T09:58:38;59.72;47.44;74.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:01:11;58.82;50.53;74.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:03:43;57.38;47.86;79.79;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:06:15;56.48;47.88;73.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:08:47;57.49;47.63;74.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:11:23;58.45;49.52;73.02;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:14:06;60.55;49.80;73.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:16:41;58.40;47.42;78.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:19:15;62.12;49.91;76.27;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:22:14;59.12;49.43;79.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:24:53;59.79;50.67;82.25;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:30:33;61.61;50.56;78.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:33:05;60.82;49.58;84.09;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:35:50;59.74;49.49;84.97;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:38:25;58.84;46.93;79.01;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:43:36;58.81;48.49;73.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:46:22;58.87;48.54;79.96;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:48:54;60.08;47.40;78.58;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:51:25;60.85;49.25;74.11;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:53:57;59.47;46.45;78.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:56:29;61.10;48.20;80.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T10:59:00;60.40;49.43;78.61;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:01:33;61.53;49.75;81.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:04:07;59.27;48.58;88.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:06:38;59.77;48.60;88.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:09:10;62.41;49.90;89.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:11:41;57.87;47.08;83.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:14:17;62.12;51.08;89.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:16:48;60.22;48.40;89.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:19:22;58.55;47.02;84.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:21:54;59.76;48.25;77.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:24:27;60.04;47.44;81.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:26:58;57.03;45.60;82.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:29:30;57.66;46.59;80.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:32:11;61.13;47.16;81.22;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:34:43;61.75;49.11;83.80;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:37:15;61.01;49.11;74.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:39:47;59.86;47.65;75.94;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:42:20;58.48;45.20;76.25;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:44:51;57.91;47.00;70.22;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:47:23;59.34;44.51;74.21;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:49:55;60.74;47.72;75.84;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:52:26;57.57;46.76;69.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:55:05;58.17;46.91;72.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-08-06T11:57:45;60.04;50.36;74.88;;
