sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-08-06T00:01:44;2.91;2.91;2.91;2.75;21.96;21.96;21.96;21.87;18.53;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T00:04:10;3.22;3.22;3.22;3.05;24.34;24.34;24.34;24.24;20.54;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T00:06:35;3.16;3.16;3.16;2.98;23.82;23.82;23.82;23.72;20.10;0.42
79685;SPS30;69153;47.918;11.428;2023-08-06T00:09:00;3.04;3.04;3.04;2.87;22.93;22.93;22.92;22.83;19.35;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T00:11:26;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.01;18.65;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T00:13:51;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.43;19.00;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T00:16:17;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.85;19.36;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T00:18:42;3.28;3.28;3.28;3.10;24.73;24.72;24.72;24.62;20.86;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T00:21:08;3.34;3.34;3.34;3.16;25.25;25.24;25.24;25.14;21.30;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T00:23:33;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.00;20.34;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T00:25:58;3.18;3.18;3.18;3.00;23.98;23.98;23.98;23.88;20.24;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T00:28:24;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.22;19.67;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T00:30:55;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.65;20.04;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T00:33:22;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.03;20.36;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T00:35:48;3.09;3.09;3.09;2.92;23.30;23.30;23.30;23.21;19.66;0.42
79685;SPS30;69153;47.918;11.428;2023-08-06T00:38:13;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.30;21.43;0.42
79685;SPS30;69153;47.918;11.428;2023-08-06T00:40:39;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.97;21.15;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T00:43:04;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.36;24.03;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T00:45:30;3.50;3.50;3.50;3.31;26.41;26.40;26.40;26.30;22.28;0.42
79685;SPS30;69153;47.918;11.428;2023-08-06T00:48:00;3.21;3.21;3.21;3.03;24.21;24.20;24.20;24.11;20.42;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T00:50:28;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.75;20.97;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T00:52:54;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.55;22.50;0.42
79685;SPS30;69153;47.918;11.428;2023-08-06T00:55:19;3.36;3.36;3.36;3.18;25.38;25.37;25.37;25.27;21.41;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T00:57:45;3.60;3.60;3.60;3.40;27.15;27.14;27.14;27.03;22.91;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T01:00:11;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.21;23.06;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:02:37;3.40;3.40;3.40;3.22;25.69;25.68;25.68;25.58;21.68;0.42
79685;SPS30;69153;47.918;11.428;2023-08-06T01:05:03;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.64;22.57;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:12:51;3.14;3.14;3.14;2.97;23.73;23.72;23.72;23.63;20.02;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T01:15:33;3.43;3.43;3.43;3.25;25.92;25.92;25.92;25.82;21.87;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:18:04;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.32;19.76;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:20:30;2.99;2.99;2.99;2.83;22.59;22.58;22.58;22.49;19.06;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:22:56;2.97;2.97;2.97;2.81;22.43;22.42;22.42;22.33;18.92;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T01:25:22;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.85;18.51;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:27:59;2.86;2.86;2.86;2.70;21.58;21.58;21.58;21.49;18.21;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T01:30:33;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.46;17.33;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:33:04;2.72;2.72;2.72;2.58;20.57;20.57;20.57;20.49;17.36;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:35:31;2.81;2.81;2.81;2.66;21.23;21.23;21.23;21.14;17.92;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:38:00;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.85;18.51;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:40:26;2.69;2.69;2.69;2.55;20.33;20.32;20.32;20.24;17.15;0.41
79685;SPS30;69153;47.918;11.428;2023-08-06T01:42:53;2.80;2.80;2.80;2.65;21.12;21.11;21.11;21.03;17.82;0.42
79685;SPS30;69153;47.918;11.428;2023-08-06T01:45:19;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.39;16.43;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:47:44;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.60;16.60;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:50:09;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.77;18.44;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:52:35;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.93;16.89;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:55:00;2.69;2.69;2.69;2.55;20.35;20.34;20.34;20.26;17.17;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T01:57:26;2.60;2.60;2.60;2.46;19.64;19.64;19.64;19.56;16.57;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T01:59:51;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.51;17.37;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T02:02:16;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.70;16.69;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T02:04:42;2.51;2.51;2.51;2.37;18.93;18.93;18.93;18.85;15.97;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T02:07:07;2.63;2.63;2.63;2.48;19.84;19.84;19.83;19.76;16.74;0.41
79685;SPS30;69153;47.918;11.428;2023-08-06T02:09:33;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.08;15.32;0.42
79685;SPS30;69153;47.918;11.428;2023-08-06T02:12:00;2.34;2.34;2.34;2.21;17.67;17.67;17.67;17.60;14.91;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T02:14:26;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.87;16.83;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T02:16:51;2.57;2.57;2.57;2.43;19.42;19.41;19.41;19.34;16.38;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T02:19:16;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.28;18.03;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T02:21:42;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.62;16.62;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T02:24:07;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.04;16.13;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T02:26:33;2.50;2.50;2.50;2.36;18.85;18.85;18.85;18.77;15.91;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T02:28:58;2.53;2.53;2.53;2.39;19.05;19.05;19.04;18.97;16.07;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T02:31:24;2.22;2.22;2.22;2.10;16.74;16.74;16.73;16.67;14.12;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T02:33:49;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.75;15.04;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T02:36:14;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.58;15.74;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T02:38:40;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.44;14.78;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T02:41:06;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.56;15.72;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T02:43:31;2.46;2.46;2.46;2.33;18.59;18.59;18.59;18.51;15.69;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T02:45:57;2.44;2.44;2.44;2.31;18.42;18.42;18.42;18.35;15.54;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T02:48:23;2.56;2.56;2.56;2.42;19.36;19.35;19.35;19.28;16.33;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T02:50:48;2.32;2.32;2.32;2.20;17.53;17.53;17.53;17.46;14.79;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T02:53:14;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.11;15.34;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T02:55:44;2.40;2.40;2.40;2.27;18.15;18.14;18.14;18.07;15.31;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T02:58:12;2.48;2.48;2.48;2.35;18.75;18.75;18.75;18.68;15.83;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T03:00:38;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.89;16.85;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T03:03:04;2.50;2.50;2.50;2.36;18.84;18.83;18.83;18.76;15.89;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T03:05:29;2.37;2.37;2.37;2.24;17.90;17.89;17.89;17.82;15.10;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T03:07:55;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.69;16.68;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T03:10:20;2.90;2.90;2.90;2.74;21.89;21.89;21.89;21.80;18.47;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T03:12:46;2.66;2.66;2.66;2.52;20.09;20.08;20.08;20.00;16.95;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T03:15:11;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.98;17.78;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T03:17:36;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.60;15.76;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T03:20:02;2.38;2.38;2.38;2.25;17.93;17.93;17.93;17.86;15.13;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T03:22:28;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.51;14.83;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T03:24:53;2.25;2.25;2.25;2.12;16.96;16.96;16.96;16.89;14.31;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T03:27:19;2.25;2.25;2.25;2.13;16.97;16.97;16.97;16.90;14.32;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T03:29:44;2.21;2.21;2.21;2.09;16.66;16.66;16.66;16.60;14.06;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T03:32:09;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.26;12.93;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T03:34:35;2.12;2.12;2.12;2.00;15.99;15.99;15.99;15.92;13.49;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T03:37:00;1.99;1.99;1.99;1.88;15.03;15.03;15.03;14.97;12.68;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T03:39:26;1.94;1.94;1.94;1.84;14.68;14.68;14.68;14.62;12.39;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T03:41:51;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.87;12.60;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T03:44:17;1.98;1.98;1.98;1.88;14.98;14.97;14.97;14.91;12.64;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T03:46:42;1.96;1.96;1.96;1.86;14.82;14.81;14.81;14.75;12.50;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T03:49:08;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.00;12.71;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T03:51:33;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.56;13.18;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T03:53:58;2.25;2.25;2.25;2.13;17.00;17.00;17.00;16.93;14.35;0.42
79685;SPS30;69153;47.918;11.428;2023-08-06T03:56:24;2.19;2.19;2.19;2.07;16.54;16.53;16.53;16.47;13.95;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T03:58:49;2.27;2.27;2.27;2.14;17.10;17.10;17.09;17.03;14.43;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T04:01:15;2.23;2.23;2.23;2.10;16.80;16.80;16.79;16.73;14.17;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T04:03:41;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.73;13.33;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T04:06:07;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.27;14.63;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T04:08:32;2.11;2.11;2.11;2.00;15.95;15.95;15.95;15.88;13.46;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T04:10:58;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.95;12.66;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T04:13:23;2.28;2.26;2.22;2.05;16.38;16.37;16.36;16.24;13.69;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T04:15:49;2.22;2.21;2.21;2.07;16.56;16.56;16.55;16.48;13.94;0.47
79685;SPS30;69153;47.918;11.428;2023-08-06T04:18:14;2.25;2.25;2.25;2.12;16.92;16.92;16.91;16.85;14.27;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T04:20:43;2.22;2.22;2.22;2.10;16.74;16.74;16.74;16.67;14.13;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T04:23:10;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.08;13.63;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T04:25:35;2.10;2.10;2.10;1.99;15.86;15.85;15.85;15.79;13.38;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T04:28:01;2.08;2.08;2.08;1.96;15.67;15.66;15.66;15.60;13.22;0.42
79685;SPS30;69153;47.918;11.428;2023-08-06T04:30:26;1.94;1.94;1.94;1.83;14.63;14.63;14.63;14.57;12.35;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T04:32:51;2.21;2.21;2.21;2.09;16.71;16.70;16.70;16.64;14.10;0.42
79685;SPS30;69153;47.918;11.428;2023-08-06T04:35:17;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.07;13.62;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T04:37:42;1.95;1.95;1.95;1.84;14.72;14.71;14.71;14.65;12.42;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T04:40:08;2.04;2.04;2.04;1.93;15.40;15.40;15.40;15.34;13.00;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T04:42:34;1.96;1.96;1.96;1.86;14.83;14.82;14.82;14.76;12.51;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T04:45:00;1.97;1.97;1.96;1.85;14.73;14.73;14.73;14.66;12.41;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T04:47:26;2.12;2.12;2.12;2.00;15.98;15.97;15.97;15.91;13.48;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T04:49:52;2.11;2.11;2.11;2.00;15.96;15.95;15.95;15.89;13.46;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T04:52:18;2.15;2.15;2.15;2.03;16.22;16.22;16.22;16.16;13.69;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T04:54:43;2.07;2.07;2.07;1.96;15.65;15.65;15.65;15.59;13.21;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T04:57:09;2.25;2.25;2.25;2.13;17.01;17.01;17.01;16.94;14.35;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T04:59:35;1.92;1.92;1.92;1.81;14.48;14.48;14.48;14.42;12.22;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T05:02:00;2.07;2.07;2.07;1.95;15.60;15.60;15.60;15.54;13.17;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T05:04:26;2.12;2.12;2.12;2.01;16.03;16.03;16.02;15.96;13.53;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T05:06:51;2.01;2.01;2.01;1.90;15.16;15.16;15.16;15.10;12.79;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T05:09:17;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.75;11.65;0.43
79685;SPS30;69153;47.918;11.428;2023-08-06T05:11:42;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.21;12.04;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T05:14:08;2.02;2.02;2.02;1.91;15.28;15.28;15.28;15.22;12.90;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T05:16:33;2.00;2.00;2.00;1.90;15.13;15.13;15.13;15.07;12.77;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T05:18:59;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.96;12.67;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T05:21:24;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.10;12.80;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T05:23:49;1.99;1.99;1.99;1.88;15.01;15.01;15.01;14.95;12.67;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T05:26:15;2.00;2.00;2.00;1.89;15.12;15.11;15.11;15.05;12.75;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T05:28:43;1.91;1.91;1.91;1.81;14.44;14.44;14.44;14.38;12.19;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T05:31:10;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.67;11.59;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T05:33:35;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.06;11.91;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T05:36:01;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.81;10.85;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T05:38:26;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.83;10.87;0.44
79685;SPS30;69153;47.918;11.428;2023-08-06T05:40:52;1.72;1.72;1.71;1.61;12.87;12.87;12.87;12.81;10.84;0.47
79685;SPS30;69153;47.918;11.428;2023-08-06T05:43:17;1.83;1.82;1.81;1.69;13.51;13.51;13.50;13.43;11.35;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T05:45:46;1.63;1.62;1.61;1.50;11.98;11.98;11.97;11.90;10.06;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T05:48:12;1.66;1.65;1.64;1.53;12.22;12.21;12.21;12.14;10.26;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T05:50:37;1.92;1.91;1.89;1.76;14.08;14.07;14.07;13.99;11.82;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T05:53:03;1.65;1.65;1.65;1.55;12.41;12.41;12.40;12.35;10.46;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T05:55:28;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.81;10.00;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T05:57:54;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.88;10.91;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T06:00:21;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.06;11.07;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T06:02:47;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.32;10.44;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T06:05:12;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.89;10.92;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T06:07:37;1.53;1.53;1.52;1.44;11.46;11.46;11.45;11.40;9.65;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T06:10:03;1.83;1.83;1.82;1.71;13.67;13.67;13.67;13.61;11.52;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T06:12:29;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.63;10.70;0.45
79685;SPS30;69153;47.918;11.428;2023-08-06T06:14:54;1.68;1.68;1.68;1.59;12.66;12.65;12.65;12.60;10.67;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T06:17:20;1.51;1.51;1.51;1.42;11.36;11.36;11.36;11.31;9.58;0.47
79685;SPS30;69153;47.918;11.428;2023-08-06T06:19:45;1.63;1.62;1.61;1.51;12.08;12.08;12.07;12.01;10.16;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T06:22:11;1.64;1.63;1.63;1.54;12.32;12.32;12.31;12.27;10.39;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T06:24:37;1.67;1.66;1.66;1.56;12.49;12.48;12.48;12.43;10.52;0.47
79685;SPS30;69153;47.918;11.428;2023-08-06T06:27:02;1.61;1.61;1.60;1.51;12.06;12.06;12.06;12.00;10.16;0.47
79685;SPS30;69153;47.918;11.428;2023-08-06T06:29:28;1.54;1.54;1.53;1.44;11.50;11.50;11.49;11.44;9.68;0.47
79685;SPS30;69153;47.918;11.428;2023-08-06T06:31:54;1.58;1.58;1.58;1.49;11.87;11.87;11.87;11.82;10.01;0.47
79685;SPS30;69153;47.918;11.428;2023-08-06T06:34:19;1.78;1.78;1.77;1.66;13.29;13.28;13.28;13.22;11.18;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T06:36:44;1.60;1.60;1.58;1.49;11.86;11.86;11.85;11.79;9.97;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T06:39:10;1.57;1.57;1.55;1.45;11.55;11.54;11.54;11.47;9.69;0.49
79685;SPS30;69153;47.918;11.428;2023-08-06T06:41:35;1.71;1.70;1.68;1.57;12.50;12.50;12.49;12.42;10.49;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T06:44:01;1.50;1.49;1.48;1.38;11.05;11.05;11.04;10.98;9.28;0.47
79685;SPS30;69153;47.918;11.428;2023-08-06T06:46:26;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.25;10.38;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T06:48:52;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.79;9.98;0.47
79685;SPS30;69153;47.918;11.428;2023-08-06T06:51:17;1.44;1.44;1.43;1.35;10.78;10.78;10.77;10.73;9.08;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T06:53:42;1.45;1.45;1.44;1.36;10.82;10.82;10.82;10.77;9.11;0.49
79685;SPS30;69153;47.918;11.428;2023-08-06T06:56:08;1.61;1.61;1.60;1.50;11.97;11.97;11.97;11.91;10.08;0.50
79685;SPS30;69153;47.918;11.428;2023-08-06T06:58:34;1.52;1.52;1.51;1.42;11.32;11.32;11.31;11.26;9.52;0.49
79685;SPS30;69153;47.918;11.428;2023-08-06T07:00:59;1.56;1.56;1.55;1.46;11.67;11.67;11.67;11.62;9.84;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T07:03:24;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.34;9.61;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T07:05:50;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.60;8.98;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T07:08:16;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.59;8.97;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T07:10:42;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.49;0.46
79685;SPS30;69153;47.918;11.428;2023-08-06T07:13:08;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;8.93;0.47
79685;SPS30;69153;47.918;11.428;2023-08-06T07:15:34;1.22;1.21;1.21;1.15;9.16;9.16;9.16;9.13;7.73;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T07:18:00;1.42;1.42;1.42;1.34;10.66;10.66;10.66;10.61;8.99;0.49
79685;SPS30;69153;47.918;11.428;2023-08-06T07:20:26;1.30;1.30;1.29;1.22;9.74;9.73;9.73;9.69;8.20;0.49
79685;SPS30;69153;47.918;11.428;2023-08-06T07:22:54;1.39;1.39;1.38;1.30;10.41;10.41;10.41;10.36;8.77;0.49
79685;SPS30;69153;47.918;11.428;2023-08-06T07:25:19;1.36;1.36;1.35;1.27;10.14;10.13;10.13;10.08;8.53;0.51
79685;SPS30;69153;47.918;11.428;2023-08-06T07:27:45;1.33;1.33;1.32;1.24;9.90;9.90;9.90;9.85;8.34;0.50
79685;SPS30;69153;47.918;11.428;2023-08-06T07:30:10;1.45;1.44;1.44;1.35;10.75;10.75;10.74;10.69;9.04;0.50
79685;SPS30;69153;47.918;11.428;2023-08-06T07:32:36;1.49;1.48;1.47;1.38;11.05;11.05;11.04;10.99;9.30;0.49
79685;SPS30;69153;47.918;11.428;2023-08-06T07:35:01;1.41;1.40;1.40;1.31;10.45;10.44;10.44;10.39;8.78;0.50
79685;SPS30;69153;47.918;11.428;2023-08-06T07:37:28;1.39;1.39;1.38;1.30;10.36;10.36;10.35;10.31;8.72;0.49
79685;SPS30;69153;47.918;11.428;2023-08-06T07:39:54;1.63;1.62;1.61;1.52;12.10;12.10;12.10;12.04;10.19;0.50
79685;SPS30;69153;47.918;11.428;2023-08-06T07:42:22;1.38;1.38;1.37;1.29;10.32;10.32;10.32;10.27;8.69;0.50
79685;SPS30;69153;47.918;11.428;2023-08-06T07:44:57;1.09;1.09;1.08;1.02;8.11;8.10;8.10;8.06;6.82;0.51
79685;SPS30;69153;47.918;11.428;2023-08-06T07:47:24;1.23;1.23;1.22;1.15;9.16;9.16;9.16;9.11;7.71;0.51
79685;SPS30;69153;47.918;11.428;2023-08-06T07:49:49;1.16;1.16;1.15;1.09;8.68;8.68;8.68;8.64;7.32;0.49
79685;SPS30;69153;47.918;11.428;2023-08-06T07:52:14;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;6.89;0.48
79685;SPS30;69153;47.918;11.428;2023-08-06T07:54:40;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.81;7.47;0.47
