sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:02:02;54.22;46.43;61.44;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:04:28;55.73;46.47;66.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:06:53;54.63;43.76;66.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:09:18;54.86;42.57;64.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:11:44;56.62;44.59;67.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:14:12;52.64;44.45;61.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:16:37;53.35;43.94;61.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:19:03;51.28;42.77;58.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:21:28;54.24;43.19;66.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:23:54;52.26;42.65;71.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:26:19;53.12;42.34;63.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:28:45;47.38;40.65;59.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:31:10;53.69;42.56;62.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:33:36;53.93;41.93;63.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:36:01;53.89;45.10;65.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:38:26;51.87;43.48;62.44;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:40:52;54.24;44.15;62.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:43:18;51.05;43.04;60.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:45:44;49.51;42.08;58.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:48:09;52.43;43.74;62.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:50:35;49.21;42.01;59.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:53:01;54.07;42.47;64.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:55:27;53.42;42.34;62.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T00:57:53;52.46;41.82;63.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:00:22;52.09;44.88;61.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:02:48;56.52;43.53;67.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:05:14;53.09;42.83;64.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:13:37;54.21;44.03;72.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:16:06;51.08;42.16;61.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:18:32;52.69;42.31;62.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:20:57;53.00;42.28;64.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:23:24;52.04;43.65;61.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:31:15;58.45;42.38;70.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:33:41;52.41;42.86;61.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:36:09;53.56;44.75;63.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:38:35;49.79;42.68;57.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:41:00;54.26;42.59;68.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:43:26;50.43;44.71;59.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:45:51;52.52;44.52;61.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:48:16;55.56;46.48;63.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:50:42;57.13;44.84;69.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:53:07;52.80;41.16;64.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:55:33;56.46;45.63;79.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T01:57:58;55.98;45.92;64.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:00:24;51.64;41.95;61.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:02:49;55.07;42.64;65.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:05:15;52.76;43.72;60.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:07:40;51.77;43.93;60.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:10:06;56.53;45.88;63.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:12:32;54.45;42.82;65.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:14:57;56.24;42.52;66.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:17:23;55.68;42.67;68.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:19:48;56.05;44.99;68.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:22:13;51.59;43.59;69.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:24:39;55.42;43.83;65.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:27:04;53.74;44.17;61.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:29:30;53.55;44.51;64.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:31:55;55.92;43.76;72.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:34:21;55.48;42.49;66.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:36:46;51.63;43.33;63.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:39:12;57.12;45.14;65.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:41:37;54.71;41.96;65.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:44:03;53.95;42.72;63.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:46:28;59.33;45.24;70.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:48:54;53.53;43.67;63.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:51:19;55.08;44.79;63.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:53:45;56.72;45.43;70.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:56:10;55.09;43.29;66.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T02:58:38;56.44;48.03;66.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:01:05;53.91;45.22;62.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:03:32;52.50;42.54;68.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:05:57;54.31;42.66;65.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:08:23;51.61;43.29;67.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:10:49;54.66;44.71;62.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:13:15;52.48;44.73;62.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:15:41;53.63;46.46;62.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:18:06;55.63;46.09;74.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:20:32;55.76;46.13;72.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:22:57;57.27;43.80;69.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:25:25;54.73;45.69;72.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:27:50;52.92;44.48;64.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:30:16;56.90;47.54;69.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:32:41;53.12;44.91;65.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:35:07;58.32;46.51;70.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:37:32;53.61;45.36;59.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:39:58;49.43;43.82;59.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:42:23;55.59;45.55;64.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:44:49;59.66;46.61;73.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:47:14;52.87;44.35;61.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:49:40;59.50;45.80;71.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:52:05;54.73;46.56;64.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:54:31;55.09;48.03;69.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:56:57;57.65;48.62;74.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T03:59:22;54.42;46.29;62.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:01:48;57.46;47.78;68.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:04:13;55.31;44.55;65.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:06:39;58.82;49.14;74.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:09:04;54.47;45.16;72.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:11:29;55.66;44.83;65.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:13:55;57.67;49.45;69.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:16:21;56.66;46.86;64.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:18:46;55.64;46.95;66.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:21:12;54.77;44.43;63.33;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:23:38;56.35;44.02;69.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:26:03;54.90;44.59;61.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:28:29;58.94;45.88;66.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:30:54;56.74;47.86;68.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:33:20;55.19;45.03;63.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:35:46;57.80;46.26;65.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:38:11;56.27;46.48;64.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:40:37;57.26;44.84;67.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:43:02;57.49;46.78;66.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:45:28;58.67;50.78;67.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:47:53;59.85;50.59;68.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:50:19;57.51;48.65;71.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:52:45;58.39;49.83;69.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:55:10;57.04;45.46;64.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T04:57:36;55.40;45.19;63.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:00:02;54.61;43.32;68.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:02:27;60.08;46.49;73.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:04:53;58.75;49.28;67.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:07:18;60.15;48.65;73.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:09:44;60.74;47.00;71.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:12:09;59.76;47.08;70.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:14:35;56.36;45.31;68.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:17:00;56.46;49.18;64.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:19:27;58.18;49.04;67.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:21:53;56.41;47.37;65.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:24:18;57.73;49.15;68.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:26:43;57.97;47.49;68.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:29:12;60.13;48.38;70.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:31:37;58.28;51.06;66.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:34:03;61.90;48.93;76.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:36:28;58.87;47.71;70.25;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:38:53;55.57;44.00;63.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:41:19;59.38;50.23;66.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:43:45;57.27;46.19;68.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:46:10;57.58;45.29;64.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:48:36;56.86;46.26;64.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:51:01;58.60;48.29;67.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:53:27;59.20;49.96;72.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:55:52;58.89;45.81;66.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T05:58:18;62.67;48.32;75.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:00:45;59.43;51.72;67.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:03:11;57.94;48.32;75.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:05:39;59.57;46.02;70.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:08:05;59.17;51.24;66.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:10:30;59.36;49.96;66.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:12:56;59.21;50.67;72.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:15:22;68.53;51.74;87.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:17:47;58.50;51.85;67.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:20:13;59.31;49.88;70.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:22:38;61.58;51.68;70.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:25:04;59.07;48.63;68.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:27:30;61.56;47.91;73.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:29:56;59.83;48.20;67.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:32:21;58.12;48.03;68.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:34:47;58.10;46.71;77.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:37:13;58.84;46.78;68.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:39:38;60.61;50.49;69.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:42:04;59.52;48.02;68.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:44:30;62.52;51.53;80.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:46:55;59.02;49.81;72.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:49:21;58.69;48.48;66.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:51:46;61.01;50.33;69.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:54:12;59.73;50.05;70.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:56:37;63.00;51.41;73.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T06:59:03;61.93;53.86;71.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:01:28;59.29;50.59;67.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:03:54;58.11;48.84;76.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:06:19;64.93;50.77;82.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:08:45;59.70;50.29;68.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:11:10;65.10;53.65;71.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:13:36;62.26;52.54;77.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:16:02;64.30;54.45;75.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:18:28;63.81;50.07;80.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:20:54;60.13;49.88;70.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:23:24;60.41;50.94;75.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:25:50;62.87;51.43;73.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:28:16;61.57;49.60;73.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:30:43;61.01;49.83;71.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:33:09;60.10;48.25;68.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:35:35;59.75;47.52;68.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:38:01;60.46;48.89;70.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:40:27;60.99;47.34;72.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:42:52;60.03;49.17;68.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:45:18;63.81;50.19;83.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:47:43;60.69;52.25;67.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:50:09;61.47;53.89;71.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:52:35;61.60;52.12;68.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:55:01;59.93;51.09;73.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:57:30;60.65;52.09;69.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T07:59:56;61.25;51.50;74.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:02:22;60.91;52.95;69.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:04:48;61.28;50.09;77.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:07:13;61.73;50.69;75.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:09:39;60.54;51.58;67.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:12:05;60.03;51.24;68.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:14:31;61.13;51.31;71.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:17:04;62.18;52.85;73.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:19:31;62.36;55.52;68.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:21:57;64.47;55.96;77.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:24:24;59.04;48.63;67.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:26:51;65.39;54.73;72.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:29:21;60.80;49.66;70.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:31:47;60.63;51.19;68.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:34:16;59.79;51.75;75.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:36:42;61.97;55.77;71.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:39:08;61.58;51.70;70.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:41:35;60.89;52.99;68.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:44:02;61.45;50.18;71.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:46:30;61.64;48.76;70.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:48:59;58.97;49.01;69.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:51:27;61.02;49.63;71.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:53:53;62.00;55.12;71.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:56:23;64.44;50.96;73.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T08:58:48;61.59;50.16;70.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:01:15;63.68;55.14;73.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:03:43;64.13;54.99;75.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:06:10;61.80;54.69;69.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:08:39;63.97;56.10;70.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:11:09;62.81;50.99;76.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:13:37;59.85;51.83;70.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:16:05;58.39;49.10;70.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:18:31;57.64;50.39;66.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:20:57;72.92;54.87;89.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:23:28;62.04;51.50;71.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:25:58;61.84;52.13;73.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:28:24;61.21;51.89;73.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:30:50;58.33;50.35;68.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:33:18;63.90;50.92;72.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:35:46;58.75;51.11;77.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:38:12;59.51;52.16;71.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:40:38;63.08;51.98;71.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:43:04;61.24;50.36;72.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:45:35;62.90;54.42;73.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:48:08;64.43;52.21;80.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:50:35;65.27;53.44;79.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:53:03;62.41;53.73;70.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:55:29;62.68;52.71;73.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T09:57:55;64.11;52.73;78.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:00:21;64.62;53.93;78.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:02:50;66.49;54.35;79.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:05:22;59.76;51.33;65.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:07:49;62.80;51.63;74.33;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:10:16;60.42;50.80;68.44;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:12:46;62.21;51.35;79.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:15:20;60.63;53.93;68.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:17:50;62.97;54.02;71.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:20:17;61.69;50.07;70.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:22:44;63.72;48.31;75.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:25:10;61.66;48.41;72.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:30:32;59.46;49.40;65.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:33:01;59.52;50.43;69.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:35:28;62.62;54.28;71.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:38:03;61.75;49.20;72.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:40:28;60.91;51.21;70.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:42:58;61.02;52.44;70.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:45:25;63.04;54.25;74.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:47:54;61.24;49.01;67.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:50:23;62.47;52.04;71.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:52:49;60.65;53.52;67.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:55:26;61.63;51.38;73.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T10:57:52;62.00;50.76;68.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:00:18;63.78;52.22;73.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:02:43;61.59;51.28;71.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:05:10;61.75;51.03;71.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:07:36;59.87;52.65;70.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:10:08;61.46;51.36;72.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:12:35;64.49;56.52;75.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:15:01;62.62;54.68;68.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:17:28;60.54;51.95;70.25;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:19:54;59.43;49.90;67.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:22:20;61.33;51.98;69.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:24:48;62.05;50.94;74.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:27:15;61.82;49.39;68.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:29:42;60.92;52.16;70.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-06T11:32:10;61.72;51.99;70.82;;
