sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T00:03:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T00:08:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T00:13:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T00:18:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T00:23:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T00:28:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T00:33:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T00:38:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T00:43:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T00:48:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T00:53:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T00:58:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T01:03:07;0.3;;0.3;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T01:08:10;0.3;;0.3;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T01:13:08;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T01:18:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T01:23:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T01:28:08;0;;0.1;0;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T01:33:07;0.1;;0.2;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T01:38:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T01:43:07;0.3;;0.3;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T01:48:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T01:53:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T01:58:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T02:03:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T02:08:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T02:13:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T02:18:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T02:23:07;0.3;;0.3;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T02:28:07;0.2;;0.2;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T02:33:07;0.2;;0.2;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T02:38:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T02:43:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T02:48:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T02:53:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T02:58:07;0.3;;0.3;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T03:03:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T03:08:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T03:13:07;0.3;;0.3;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T03:18:07;0.4;;0.4;0.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T03:23:07;0.6;;0.6;0.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T03:28:07;0.4;;0.4;0.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T03:33:07;0.6;;0.6;0.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T03:38:07;0.4;;0.4;0.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T03:43:07;0.4;;0.4;0.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T03:48:07;0.6;;0.6;0.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T03:53:07;0.5;;0.5;0.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T03:58:07;0.5;;0.5;0.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T04:03:07;0.6;;0.6;0.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T04:08:07;0.7;;0.7;0.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T04:13:07;0.8;;0.8;0.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T04:18:07;0.6;;0.6;0.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T04:23:07;0.6;;0.6;0.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T04:28:07;0.7;;0.7;0.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T04:33:07;0.9;;0.9;0.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T04:38:07;0.9;;0.9;0.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T04:43:07;1.2;;1.3;1.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T04:48:07;1;;1;0.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T04:53:07;1.2;;1.2;1.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T04:58:09;1.2;;1.3;1.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T05:03:07;1.1;;1.1;1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T05:08:07;1.3;;1.3;1.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T05:13:07;1.1;;1.1;1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T05:18:07;1.3;;1.3;1.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T05:23:07;1.3;;1.3;1.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T05:28:07;1.3;;1.3;1.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T05:33:07;1.4;;1.4;1.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T05:38:07;1.4;;1.4;1.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T05:43:07;1.5;;1.5;1.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T05:48:07;2.1;;2.1;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T05:53:07;4.2;;4.4;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T05:58:07;6.9;;7;6.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T06:03:07;1.4;;1.4;1.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T06:08:07;1.7;;1.7;1.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T06:13:07;1.5;;1.5;1.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T06:18:07;1.5;;1.5;1.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T06:23:07;1.4;;1.4;1.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T06:28:07;1.3;;1.3;1.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T06:33:07;1;;1;0.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T06:38:07;1.5;;1.5;1.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T06:43:07;1.3;;1.3;1.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T06:48:07;3.4;;3.4;3.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T06:53:07;2.5;;2.5;2.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T06:58:07;4.2;;4.4;3.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T07:03:07;3.8;;4;3.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T07:08:07;2.8;;2.9;2.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T07:13:07;2.5;;2.6;2.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T07:18:07;2.3;;2.3;2.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T07:23:07;5.4;;5.5;5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T07:28:07;3;;3.1;2.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T07:33:07;1.4;;1.4;1.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T07:38:07;2.4;;2.5;2.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T07:43:07;1.5;;1.6;1.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T07:48:07;3.2;;3.3;3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T07:53:07;4.7;;5;4.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T07:58:07;2.9;;3;2.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T08:03:07;1.9;;1.9;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T08:08:07;1.5;;1.5;1.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T08:13:07;1.3;;1.3;1.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T08:18:07;1.5;;1.5;1.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T08:23:07;1.2;;1.2;1.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T08:28:07;1.6;;1.6;1.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T08:33:07;1.3;;1.3;1.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T08:38:07;1.7;;1.7;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T08:43:07;2.7;;2.7;2.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T08:48:07;1.9;;1.9;1.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T08:53:07;1.8;;1.8;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T08:58:07;1.7;;1.7;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T09:03:07;1.8;;1.8;1.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T09:08:07;2.5;;2.5;2.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T09:13:07;1.9;;1.9;1.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T09:18:10;1.7;;1.7;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T09:23:07;1.6;;1.6;1.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T09:28:07;2.3;;2.3;2.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T09:33:07;2;;2;1.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T09:38:07;1.8;;1.8;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T09:43:07;1.7;;1.7;1.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T09:48:07;2.1;;2.1;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T09:53:07;1.9;;1.9;1.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T09:58:07;1.7;;1.7;1.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T10:03:07;1.8;;1.8;1.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T10:08:07;2;;2;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T10:13:07;2.2;;2.2;2.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T10:18:07;2.8;;2.8;2.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T10:23:07;2.4;;2.4;2.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T10:28:07;2.7;;2.7;2.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T10:33:07;2.5;;2.5;2.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T10:38:08;3;;3;2.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T10:43:07;2.3;;2.3;2.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T10:48:07;2.2;;2.2;2.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T10:53:07;1.6;;1.6;1.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T10:58:07;2.2;;2.2;2.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T11:03:07;1.9;;1.9;1.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T11:08:07;2.5;;2.5;2.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T11:13:07;2.3;;2.3;2.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T11:18:07;2.1;;2.1;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T11:23:07;2.1;;2.1;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T11:28:07;1.9;;1.9;1.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T11:33:07;1.6;;1.6;1.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T11:38:07;2.4;;2.4;2.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T11:43:07;2.4;;2.6;2.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T11:48:07;2.1;;2.1;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T11:53:07;2;;2;1.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T11:58:09;1.7;;1.7;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T12:03:07;2;;2;1.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T12:08:08;1.8;;1.8;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T12:13:07;2;;2;1.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T12:18:07;1.8;;1.9;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T12:23:07;1.8;;1.8;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T12:28:07;1.9;;1.9;1.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T12:33:07;1.9;;1.9;1.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T12:38:07;1.8;;1.8;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T12:43:07;1.8;;1.8;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T12:48:07;2.1;;2.1;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T12:53:07;2.2;;2.2;2.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T12:58:07;1.8;;1.9;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T13:03:07;1.9;;1.9;1.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T13:08:07;1.8;;1.8;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T13:13:07;2.2;;2.2;2.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T13:18:07;2.7;;2.8;2.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T13:23:07;1.6;;1.7;1.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T13:28:07;2.4;;2.4;2.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T13:33:07;2.5;;2.6;2.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T13:38:07;2.1;;2.1;2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T13:43:07;1.9;;2;1.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T13:48:07;2;;2.1;1.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T13:53:07;2.7;;2.8;2.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T13:58:07;1.3;;1.3;1.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T14:08:07;1;;1;0.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T14:13:07;1.6;;1.6;1.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T14:18:07;2;;2;1.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T14:23:07;1.7;;1.7;1.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T14:28:07;1.4;;1.4;1.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T14:33:07;1.1;;1.1;1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T14:38:07;1.8;;1.8;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T14:43:07;0.8;;0.8;0.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T14:48:07;4;;4.2;3.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T14:53:07;1.9;;2;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T14:58:07;3;;3.3;2.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T15:03:07;0.7;;0.8;0.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T15:08:07;1.2;;1.3;1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T15:13:07;1.6;;1.8;1.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T15:18:07;1.7;;1.9;1.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T15:23:07;2;;2.3;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T15:28:07;2.2;;2.6;1.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T15:33:07;2.1;;2.4;1.7;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T15:38:07;2;;2.5;1.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T15:43:07;2.1;;2.8;1.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T15:48:07;3.1;;3.8;2.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T15:53:07;0.9;;1.2;0.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T15:58:07;1.6;;2;1.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T16:03:07;1.4;;1.9;1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T16:08:07;0.4;;0.5;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T16:13:07;1.4;;1.8;1.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T16:18:07;0.5;;0.6;0.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T16:23:07;0.7;;0.9;0.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T16:28:07;0.9;;1.1;0.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T16:33:07;0.6;;0.6;0.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T16:38:07;1.1;;1.3;0.9;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T16:43:07;0.7;;0.8;0.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T16:48:07;0.7;;0.8;0.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T16:53:07;0.5;;0.6;0.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T16:58:07;0.7;;0.7;0.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T17:03:07;1;;1.1;0.8;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T17:08:07;0.4;;0.4;0.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T17:13:07;0.7;;0.7;0.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T17:18:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T17:23:06;0.5;;0.6;0.5;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T17:28:07;0.3;;0.3;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T17:33:07;0.4;;0.4;0.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T17:38:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T17:43:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T17:48:07;0.3;;0.3;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T17:53:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T17:58:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T18:03:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T18:08:07;0.3;;0.3;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T18:13:07;0.4;;0.4;0.4;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T18:18:07;0.3;;0.3;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T18:23:07;0.3;;0.3;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T18:28:07;0.6;;0.6;0.6;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T18:33:07;0.3;;0.3;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T18:38:07;0.3;;0.3;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T18:43:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T18:48:06;0.3;;0.3;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T18:53:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T18:58:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T19:03:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T19:08:07;0.2;;0.2;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T19:13:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T19:18:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T19:23:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T19:28:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T19:33:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T19:38:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T19:43:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T19:48:07;0.2;;0.2;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T19:53:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T19:58:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T20:03:07;0.3;;0.3;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T20:08:06;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T20:13:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T20:18:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T20:23:07;0.3;;0.3;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T20:28:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T20:33:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T20:38:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T20:43:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T20:48:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T20:53:07;0.1;;0.1;0.1;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T20:58:07;0.3;;0.3;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T21:03:07;0.3;;0.3;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T21:08:07;0.3;;0.3;0.3;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T21:13:07;0.2;;0.2;0.2;;;;;;
82127;SPS30;71672;47.77714515;16.32962108;2023-08-06T21:18:07;0.1;;0.1;0.1;;;;;;
