sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-08-06T00:11:33;17.25
73876;DS18B20;62209;47.568;7.558;2023-08-06T00:26:39;17.25
73876;DS18B20;62209;47.568;7.558;2023-08-06T00:41:45;17.25
73876;DS18B20;62209;47.568;7.558;2023-08-06T00:56:51;17.25
73876;DS18B20;62209;47.568;7.558;2023-08-06T01:12:04;17.25
73876;DS18B20;62209;47.568;7.558;2023-08-06T01:27:17;17.13
73876;DS18B20;62209;47.568;7.558;2023-08-06T01:42:24;17.13
73876;DS18B20;62209;47.568;7.558;2023-08-06T01:57:30;17.13
73876;DS18B20;62209;47.568;7.558;2023-08-06T02:12:37;17.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T02:27:43;17.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T02:42:49;17.00
73876;DS18B20;62209;47.568;7.558;2023-08-06T02:57:56;16.50
73876;DS18B20;62209;47.568;7.558;2023-08-06T03:13:02;16.00
73876;DS18B20;62209;47.568;7.558;2023-08-06T03:28:08;16.06
73876;DS18B20;62209;47.568;7.558;2023-08-06T03:43:14;16.13
73876;DS18B20;62209;47.568;7.558;2023-08-06T03:58:21;16.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T04:13:27;16.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T04:28:33;16.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T04:43:40;16.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T04:58:46;16.25
73876;DS18B20;62209;47.568;7.558;2023-08-06T05:13:52;16.31
73876;DS18B20;62209;47.568;7.558;2023-08-06T05:28:59;16.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T05:44:05;16.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T05:59:11;16.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T06:14:18;16.44
73876;DS18B20;62209;47.568;7.558;2023-08-06T06:29:24;16.44
73876;DS18B20;62209;47.568;7.558;2023-08-06T06:44:30;16.44
73876;DS18B20;62209;47.568;7.558;2023-08-06T06:59:37;16.31
73876;DS18B20;62209;47.568;7.558;2023-08-06T07:14:44;16.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T07:29:50;16.56
73876;DS18B20;62209;47.568;7.558;2023-08-06T07:44:57;16.69
73876;DS18B20;62209;47.568;7.558;2023-08-06T08:00:05;16.94
73876;DS18B20;62209;47.568;7.558;2023-08-06T08:15:12;17.00
73876;DS18B20;62209;47.568;7.558;2023-08-06T08:30:18;17.13
73876;DS18B20;62209;47.568;7.558;2023-08-06T08:45:28;17.06
73876;DS18B20;62209;47.568;7.558;2023-08-06T09:00:35;16.88
73876;DS18B20;62209;47.568;7.558;2023-08-06T09:15:42;17.44
73876;DS18B20;62209;47.568;7.558;2023-08-06T09:30:49;17.31
73876;DS18B20;62209;47.568;7.558;2023-08-06T09:45:56;17.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T10:01:03;17.25
73876;DS18B20;62209;47.568;7.558;2023-08-06T10:16:10;17.31
73876;DS18B20;62209;47.568;7.558;2023-08-06T10:31:16;17.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T10:46:28;17.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T11:01:34;17.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T11:16:41;17.50
73876;DS18B20;62209;47.568;7.558;2023-08-06T11:31:47;17.88
73876;DS18B20;62209;47.568;7.558;2023-08-06T11:46:55;18.56
73876;DS18B20;62209;47.568;7.558;2023-08-06T12:02:04;18.31
73876;DS18B20;62209;47.568;7.558;2023-08-06T12:17:11;18.25
73876;DS18B20;62209;47.568;7.558;2023-08-06T12:32:17;18.13
73876;DS18B20;62209;47.568;7.558;2023-08-06T12:47:24;18.69
73876;DS18B20;62209;47.568;7.558;2023-08-06T13:02:31;18.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T13:17:37;18.50
73876;DS18B20;62209;47.568;7.558;2023-08-06T13:32:44;19.31
73876;DS18B20;62209;47.568;7.558;2023-08-06T13:47:50;18.63
73876;DS18B20;62209;47.568;7.558;2023-08-06T14:02:56;18.69
73876;DS18B20;62209;47.568;7.558;2023-08-06T14:18:03;18.44
73876;DS18B20;62209;47.568;7.558;2023-08-06T14:33:09;18.25
73876;DS18B20;62209;47.568;7.558;2023-08-06T14:48:32;18.06
73876;DS18B20;62209;47.568;7.558;2023-08-06T15:03:38;18.00
73876;DS18B20;62209;47.568;7.558;2023-08-06T15:18:44;17.94
73876;DS18B20;62209;47.568;7.558;2023-08-06T15:33:51;17.94
73876;DS18B20;62209;47.568;7.558;2023-08-06T15:48:59;17.75
73876;DS18B20;62209;47.568;7.558;2023-08-06T16:04:06;17.88
73876;DS18B20;62209;47.568;7.558;2023-08-06T16:19:12;17.75
73876;DS18B20;62209;47.568;7.558;2023-08-06T16:34:19;17.69
73876;DS18B20;62209;47.568;7.558;2023-08-06T16:49:25;17.63
73876;DS18B20;62209;47.568;7.558;2023-08-06T17:04:32;17.50
73876;DS18B20;62209;47.568;7.558;2023-08-06T17:19:38;17.31
73876;DS18B20;62209;47.568;7.558;2023-08-06T17:34:44;17.44
73876;DS18B20;62209;47.568;7.558;2023-08-06T17:49:50;17.50
73876;DS18B20;62209;47.568;7.558;2023-08-06T18:04:57;17.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T18:20:03;16.75
73876;DS18B20;62209;47.568;7.558;2023-08-06T18:35:10;16.75
73876;DS18B20;62209;47.568;7.558;2023-08-06T18:50:17;16.50
73876;DS18B20;62209;47.568;7.558;2023-08-06T19:05:26;16.38
73876;DS18B20;62209;47.568;7.558;2023-08-06T19:20:32;16.25
73876;DS18B20;62209;47.568;7.558;2023-08-06T19:35:48;16.13
73876;DS18B20;62209;47.568;7.558;2023-08-06T19:50:55;16.19
73876;DS18B20;62209;47.568;7.558;2023-08-06T20:06:06;16.06
73876;DS18B20;62209;47.568;7.558;2023-08-06T20:21:12;16.00
73876;DS18B20;62209;47.568;7.558;2023-08-06T20:36:19;15.88
73876;DS18B20;62209;47.568;7.558;2023-08-06T20:51:25;15.81
73876;DS18B20;62209;47.568;7.558;2023-08-06T21:06:31;15.69
73876;DS18B20;62209;47.568;7.558;2023-08-06T21:21:37;15.56
73876;DS18B20;62209;47.568;7.558;2023-08-06T21:36:45;15.44
73876;DS18B20;62209;47.568;7.558;2023-08-06T21:51:51;15.38
73876;DS18B20;62209;47.568;7.558;2023-08-06T22:06:59;15.44
73876;DS18B20;62209;47.568;7.558;2023-08-06T22:22:05;15.50
73876;DS18B20;62209;47.568;7.558;2023-08-06T22:37:12;15.50
73876;DS18B20;62209;47.568;7.558;2023-08-06T22:52:18;15.38
73876;DS18B20;62209;47.568;7.558;2023-08-06T23:07:24;15.50
73876;DS18B20;62209;47.568;7.558;2023-08-06T23:22:30;15.56
73876;DS18B20;62209;47.568;7.558;2023-08-06T23:37:37;15.44
73876;DS18B20;62209;47.568;7.558;2023-08-06T23:52:43;15.63
