sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-08-06T00:06:27;0.18;;3.44;3.33;6577.9;;3300.8;3291.0;6577.8;
45310;SPS30;68264;51.540;5.854;2023-08-06T00:20:26;0.0;;3.28;3.17;6352.2;;3075.1;3066.0;6352.1;
45310;SPS30;68264;51.540;5.854;2023-08-06T00:36:30;0.01;;3.12;3.06;6149.0;;2872.0;2863.4;6148.9;
45310;SPS30;68264;51.540;5.854;2023-08-06T00:52:30;0.24;;3.5;3.39;6676.0;;3398.9;3388.8;6675.9;
45310;SPS30;68264;51.540;5.854;2023-08-06T01:06:29;0.48;;3.71;3.61;7017.0;;3739.9;3728.8;7016.9;
45310;SPS30;68264;51.540;5.854;2023-08-06T01:20:28;0.24;;3.5;3.39;6688.5;;3411.4;3401.3;6688.4;
45310;SPS30;68264;51.540;5.854;2023-08-06T01:34:27;0.24;;3.5;3.33;6604.0;;3325.8;3309.1;6603.8;
45310;SPS30;68264;51.540;5.854;2023-08-06T01:48:26;0.12;;3.39;3.28;6535.3;;3258.2;3248.5;6535.2;
45310;SPS30;68264;51.540;5.854;2023-08-06T02:02:25;0.24;;3.44;3.28;6488.6;;3209.6;3188.2;6488.2;
45310;SPS30;68264;51.540;5.854;2023-08-06T02:16:53;0.01;;3.22;3.12;6279.3;;3002.3;2993.4;6279.2;
45310;SPS30;68264;51.540;5.854;2023-08-06T02:31:13;0.01;;3.17;3.06;6199.5;;2922.1;2910.8;6199.4;
45310;SPS30;68264;51.540;5.854;2023-08-06T02:45:12;0.0;;3.28;3.17;6356.2;;3079.1;3070.0;6356.1;
45310;SPS30;68264;51.540;5.854;2023-08-06T02:59:11;0.06;;3.28;3.12;6259.3;;2980.6;2961.6;6259.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T03:13:10;0.36;;3.5;3.33;6538.8;;3258.8;3231.9;6538.3;
45310;SPS30;68264;51.540;5.854;2023-08-06T03:27:09;0.42;;3.5;3.22;6432.7;;3150.5;3110.8;6431.8;
45310;SPS30;68264;51.540;5.854;2023-08-06T03:41:37;0.06;;3.28;3.17;6373.6;;3096.0;3083.3;6373.5;
45310;SPS30;68264;51.540;5.854;2023-08-06T03:55:56;0.96;;3.99;3.71;7168.8;;3887.6;3851.8;7168.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T04:09:55;0.01;;3.17;3.06;6188.9;;2911.2;2898.6;6188.7;
45310;SPS30;68264;51.540;5.854;2023-08-06T04:24:23;0.72;;3.77;3.61;6954.1;;3673.7;3642.9;6953.5;
45310;SPS30;68264;51.540;5.854;2023-08-06T04:38:42;0.42;;3.66;3.55;6860.7;;3582.9;3568.0;6860.5;
45310;SPS30;68264;51.540;5.854;2023-08-06T04:52:41;1.08;;4.26;4.15;7793.8;;4516.6;4503.2;7793.6;
45310;SPS30;68264;51.540;5.854;2023-08-06T05:06:40;0.72;;3.93;3.82;7262.1;;3985.0;3973.1;7262.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T05:20:40;1.14;;4.31;4.21;7867.1;;4590.0;4576.3;7867.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T05:35:08;1.38;;4.53;4.37;8123.1;;4846.0;4831.6;8123.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T05:49:27;1.8;;4.91;4.8;8701.7;;5424.4;5408.3;8701.5;
45310;SPS30;68264;51.540;5.854;2023-08-06T06:03:55;3.54;;6.33;5.95;10462.0;;7179.9;7130.3;10461.1;
45310;SPS30;68264;51.540;5.854;2023-08-06T06:18:14;3.18;;6.17;5.95;10452.5;;7175.2;7153.9;10452.3;
45310;SPS30;68264;51.540;5.854;2023-08-06T06:32:13;3.0;;6.0;5.84;10258.9;;6981.5;6960.8;10258.7;
45310;SPS30;68264;51.540;5.854;2023-08-06T06:46:42;3.3;;6.28;6.06;10625.9;;7348.6;7326.7;10625.7;
45310;SPS30;68264;51.540;5.854;2023-08-06T07:01:01;5.53;;8.29;8.02;6901.9;;3624.3;3594.1;6901.6;
45310;SPS30;68264;51.540;5.854;2023-08-06T07:15:00;3.0;;6.0;5.84;10261.0;;6983.7;6962.9;10260.8;
45310;SPS30;68264;51.540;5.854;2023-08-06T07:29:28;3.0;;6.0;5.79;10220.8;;6943.5;6922.8;10220.6;
45310;SPS30;68264;51.540;5.854;2023-08-06T07:43:47;2.58;;5.62;5.46;9697.6;;6420.4;6401.3;9697.5;
45310;SPS30;68264;51.540;5.854;2023-08-06T07:57:46;2.4;;5.46;5.24;9429.8;;6152.5;6134.2;9429.6;
45310;SPS30;68264;51.540;5.854;2023-08-06T08:11:45;3.0;;6.0;5.79;10213.4;;6936.1;6915.5;10213.2;
45310;SPS30;68264;51.540;5.854;2023-08-06T08:25:44;4.51;;7.37;7.15;5649.0;;2371.5;2345.0;5648.7;
45310;SPS30;68264;51.540;5.854;2023-08-06T08:39:43;4.51;;7.31;7.09;5548.7;;2270.3;2238.8;5548.3;
45310;SPS30;68264;51.540;5.854;2023-08-06T08:53:42;0.01;;2.35;2.19;4847.1;;1565.7;1534.8;4846.3;
45310;SPS30;68264;51.540;5.854;2023-08-06T09:07:41;0.12;;3.33;3.17;6310.7;;3031.2;3007.6;6310.2;
45310;SPS30;68264;51.540;5.854;2023-08-06T09:22:10;0.72;;3.93;3.82;7266.6;;3989.5;3977.6;7266.5;
45310;SPS30;68264;51.540;5.854;2023-08-06T09:36:29;2.34;;5.24;4.97;8976.1;;5694.8;5653.7;8975.3;
45310;SPS30;68264;51.540;5.854;2023-08-06T09:50:57;3.24;;5.84;5.4;9632.3;;6346.1;6274.4;9630.7;
45310;SPS30;68264;51.540;5.854;2023-08-06T10:05:16;0.96;;4.15;4.04;7606.5;;4329.3;4316.5;7606.4;
45310;SPS30;68264;51.540;5.854;2023-08-06T10:19:15;0.54;;3.77;3.66;7063.3;;3786.2;3775.0;7063.2;
45310;SPS30;68264;51.540;5.854;2023-08-06T10:33:14;0.36;;3.5;3.33;6569.5;;3289.3;3261.2;6568.9;
45310;SPS30;68264;51.540;5.854;2023-08-06T10:47:42;0.48;;3.5;3.28;6503.7;;3222.1;3185.5;6502.9;
45310;SPS30;68264;51.540;5.854;2023-08-06T11:02:02;0.3;;3.55;3.44;6746.8;;3469.7;3459.2;6746.7;
45310;SPS30;68264;51.540;5.854;2023-08-06T11:17:02;0.24;;3.44;3.33;6574.3;;3296.4;3282.0;6574.1;
45310;SPS30;68264;51.540;5.854;2023-08-06T11:32:02;0.3;;3.55;3.5;6786.0;;3508.9;3498.5;6785.9;
45310;SPS30;68264;51.540;5.854;2023-08-06T11:46:01;0.72;;3.88;3.71;7166.6;;3887.9;3867.0;7166.3;
45310;SPS30;68264;51.540;5.854;2023-08-06T12:00:29;0.01;;3.22;3.17;6317.3;;3040.3;3031.2;6317.2;
45310;SPS30;68264;51.540;5.854;2023-08-06T12:14:48;0.3;;3.55;3.44;6764.8;;3487.8;3477.4;6764.8;
45310;SPS30;68264;51.540;5.854;2023-08-06T12:29:16;0.12;;3.39;3.28;6530.2;;3253.2;3243.5;6530.1;
45310;SPS30;68264;51.540;5.854;2023-08-06T12:43:35;0.24;;3.39;3.28;6448.3;;3169.1;3147.1;6447.9;
45310;SPS30;68264;51.540;5.854;2023-08-06T12:58:03;0.42;;3.55;3.44;6717.9;;3439.2;3419.2;6717.6;
45310;SPS30;68264;51.540;5.854;2023-08-06T13:12:23;0.48;;3.71;3.61;7018.4;;3741.3;3730.2;7018.3;
45310;SPS30;68264;51.540;5.854;2023-08-06T13:26:22;0.42;;3.55;3.39;6627.2;;3347.1;3319.2;6626.6;
45310;SPS30;68264;51.540;5.854;2023-08-06T13:41:54;0.18;;3.39;3.28;6499.2;;3221.3;3206.4;6499.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T13:57:24;0.12;;3.39;3.28;6474.6;;3196.8;3182.9;6474.4;
45310;SPS30;68264;51.540;5.854;2023-08-06T14:11:23;0.01;;2.68;2.62;5530.2;;2253.2;2246.5;5530.1;
45310;SPS30;68264;51.540;5.854;2023-08-06T14:26:55;0.01;;2.57;2.52;5367.2;;2089.9;2081.8;5367.1;
45310;SPS30;68264;51.540;5.854;2023-08-06T14:42:25;0.01;;3.01;2.95;6010.7;;2733.7;2725.5;6010.6;
45310;SPS30;68264;51.540;5.854;2023-08-06T14:56:24;0.01;;2.79;2.68;5624.3;;2345.8;2330.0;5624.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T15:10:23;0.12;;3.39;3.28;6489.3;;3212.2;3202.7;6489.2;
45310;SPS30;68264;51.540;5.854;2023-08-06T15:24:22;0.06;;3.28;3.12;6277.9;;2999.3;2981.0;6277.6;
45310;SPS30;68264;51.540;5.854;2023-08-06T15:38:21;0.96;;4.04;3.82;7311.0;;4030.7;3999.7;7310.4;
45310;SPS30;68264;51.540;5.854;2023-08-06T15:52:20;0.18;;3.44;3.33;6570.8;;3293.7;3284.0;6570.7;
45310;SPS30;68264;51.540;5.854;2023-08-06T16:06:19;0.01;;2.52;2.46;5297.9;;2020.9;2014.9;5297.8;
45310;SPS30;68264;51.540;5.854;2023-08-06T16:20:47;0.01;;2.3;2.19;4914.3;;1636.2;1624.4;4914.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T16:35:06;0.01;;1.97;1.81;4333.8;;1053.7;1031.3;4333.3;
45310;SPS30;68264;51.540;5.854;2023-08-06T16:49:35;0.01;;1.92;1.75;4240.6;;959.9;933.9;4240.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T17:03:54;0.01;;1.75;1.7;4181.9;;903.6;892.9;4181.6;
45310;SPS30;68264;51.540;5.854;2023-08-06T17:17:53;0.36;;2.79;2.13;4790.2;;1493.0;1367.5;4787.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T17:32:21;0.01;;2.41;1.81;4351.6;;1058.0;955.0;4349.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T17:47:09;0.01;;1.97;1.81;4305.0;;1023.0;989.4;4304.2;
45310;SPS30;68264;51.540;5.854;2023-08-06T18:01:29;0.01;;2.52;2.08;4747.6;;1459.3;1387.1;4745.8;
45310;SPS30;68264;51.540;5.854;2023-08-06T18:17:33;0.01;;2.35;2.08;4734.6;;1450.5;1403.2;4733.4;
45310;SPS30;68264;51.540;5.854;2023-08-06T18:34:02;0.01;;2.52;2.13;4828.0;;1539.9;1468.7;4826.2;
45310;SPS30;68264;51.540;5.854;2023-08-06T18:48:50;0.01;;2.57;2.13;4783.4;;1494.2;1416.5;4781.5;
45310;SPS30;68264;51.540;5.854;2023-08-06T19:03:10;0.48;;2.84;2.13;4831.3;;1533.1;1401.7;4828.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T19:17:09;0.24;;2.73;2.13;4785.0;;1489.1;1371.9;4782.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T19:31:08;0.6;;2.95;2.24;4996.9;;1698.9;1568.1;4993.6;
45310;SPS30;68264;51.540;5.854;2023-08-06T19:45:36;0.01;;2.41;2.19;4850.8;;1568.0;1528.9;4849.8;
45310;SPS30;68264;51.540;5.854;2023-08-06T19:59:55;0.01;;1.92;1.81;4318.5;;1039.3;1022.3;4318.1;
45310;SPS30;68264;51.540;5.854;2023-08-06T20:13:54;1.02;;2.95;1.97;4525.0;;1216.8;1026.7;4520.2;
45310;SPS30;68264;51.540;5.854;2023-08-06T20:27:53;0.01;;2.3;1.92;4492.1;;1204.0;1133.8;4490.3;
45310;SPS30;68264;51.540;5.854;2023-08-06T20:43:57;0.01;;2.46;2.08;4726.0;;1438.7;1372.4;4724.4;
45310;SPS30;68264;51.540;5.854;2023-08-06T20:59:58;1.2;;3.22;2.24;4946.3;;1639.8;1459.2;4941.7;
45310;SPS30;68264;51.540;5.854;2023-08-06T21:14:26;0.01;;2.73;2.24;4977.4;;1687.4;1604.5;4975.3;
45310;SPS30;68264;51.540;5.854;2023-08-06T21:28:45;0.9;;3.17;2.41;5193.3;;1893.3;1750.5;5189.7;
45310;SPS30;68264;51.540;5.854;2023-08-06T21:42:44;0.0;;2.84;2.46;5306.7;;2018.9;1948.7;5305.0;
45310;SPS30;68264;51.540;5.854;2023-08-06T21:56:43;0.01;;2.62;2.41;5236.4;;1954.5;1919.2;5235.6;
45310;SPS30;68264;51.540;5.854;2023-08-06T22:10:42;0.84;;3.22;2.52;5355.4;;2057.7;1927.8;5352.2;
45310;SPS30;68264;51.540;5.854;2023-08-06T22:25:10;0.54;;3.06;2.41;5249.2;;1954.3;1841.9;5246.4;
45310;SPS30;68264;51.540;5.854;2023-08-06T22:40:31;0.01;;2.68;2.35;5137.7;;1851.7;1792.0;5136.3;
45310;SPS30;68264;51.540;5.854;2023-08-06T22:55:30;0.3;;2.84;2.3;5025.8;;1731.7;1624.5;5023.1;
45310;SPS30;68264;51.540;5.854;2023-08-06T23:09:58;0.0;;2.73;2.19;4925.0;;1633.5;1541.7;4922.7;
45310;SPS30;68264;51.540;5.854;2023-08-06T23:25:19;0.36;;2.9;2.3;5032.8;;1737.5;1622.9;5029.9;
45310;SPS30;68264;51.540;5.854;2023-08-06T23:44:00;0.01;;2.52;2.19;4864.7;;1578.7;1519.6;4863.3;
