sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-08-06T00:00:34;59.43;43.58;85.14;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:03:03;64.30;44.03;88.28;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:05:32;57.20;44.87;77.15;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:07:58;56.64;44.58;70.03;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:10:25;50.21;44.15;65.18;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:12:52;59.05;43.72;73.71;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:15:18;61.25;44.19;91.25;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:17:45;52.99;43.58;82.58;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:20:11;47.84;43.19;69.84;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:22:38;53.62;43.55;71.25;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:25:05;56.18;43.86;70.59;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:27:32;57.60;44.47;76.01;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:29:59;58.61;44.54;73.93;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:32:26;58.87;43.94;83.34;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:34:52;59.00;44.11;79.87;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:37:19;55.31;43.54;78.57;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:39:45;54.35;43.99;74.94;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:42:12;56.63;43.63;80.02;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:44:39;53.98;43.81;68.62;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:47:07;54.22;43.94;69.65;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:49:36;57.91;43.68;72.89;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:52:06;57.19;43.77;80.30;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:54:34;55.52;43.86;78.00;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:57:02;53.29;43.54;77.29;;
49568;Laerm;35474;51.032;6.998;2023-08-06T00:59:30;60.07;43.90;75.41;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:01:57;57.43;44.47;70.06;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:04:24;53.57;43.72;72.25;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:09:34;50.41;43.68;73.79;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:12:09;55.07;43.39;71.74;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:14:47;53.80;43.77;67.60;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:17:18;49.78;43.76;74.69;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:19:45;51.57;42.03;73.51;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:22:11;51.80;44.35;62.99;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:24:38;58.98;44.03;74.61;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:27:11;54.75;43.77;66.18;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:29:44;55.03;43.14;68.30;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:32:14;55.31;43.04;69.02;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:34:43;55.26;43.58;76.27;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:37:11;56.36;43.19;79.98;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:39:39;59.30;43.14;76.26;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:42:09;48.98;44.11;64.08;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:44:35;55.23;43.90;68.32;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:47:02;45.69;43.63;51.59;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:49:28;56.50;44.07;72.62;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:51:55;53.50;43.94;67.44;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:54:22;45.69;43.72;49.74;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:56:49;57.02;43.72;70.48;;
49568;Laerm;35474;51.032;6.998;2023-08-06T01:59:15;55.46;43.86;69.21;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:01:42;57.86;42.93;76.71;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:04:08;53.94;43.58;67.95;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:06:35;52.19;43.77;69.18;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:09:01;45.87;43.14;59.65;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:11:28;55.40;44.03;69.78;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:13:54;55.60;44.03;68.99;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:16:21;54.94;43.68;69.04;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:18:47;55.37;43.90;68.09;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:21:14;46.10;44.03;55.13;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:23:40;54.05;44.11;68.01;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:26:07;46.44;44.19;51.72;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:28:33;54.74;44.07;66.43;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:31:00;56.53;43.34;68.86;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:33:26;52.79;43.58;64.53;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:36:03;57.72;43.68;73.38;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:38:31;50.20;43.54;62.09;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:40:58;56.36;44.27;71.35;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:43:24;47.28;43.99;54.35;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:45:51;56.50;44.19;68.51;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:48:18;56.10;42.82;73.17;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:50:44;52.32;42.59;67.06;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:53:11;51.34;42.98;66.46;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:55:37;48.04;43.19;70.75;;
49568;Laerm;35474;51.032;6.998;2023-08-06T02:58:04;56.60;43.29;70.85;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:00:30;55.98;43.81;67.42;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:02:57;53.72;42.82;74.78;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:05:23;58.22;43.90;76.89;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:07:50;57.10;43.39;77.79;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:10:16;62.82;42.59;88.47;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:12:43;60.15;43.34;83.12;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:15:09;56.73;43.29;76.54;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:17:36;57.75;43.39;76.53;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:20:03;46.54;43.04;67.32;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:22:30;50.86;42.09;64.69;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:24:56;52.02;42.98;71.96;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:27:23;56.96;43.04;72.19;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:29:49;47.68;43.37;70.97;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:32:18;55.51;43.04;73.70;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:34:45;59.51;43.14;70.13;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:37:12;57.00;42.03;67.74;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:39:38;56.83;42.47;72.56;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:42:05;56.41;42.53;79.74;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:44:31;58.70;45.30;79.30;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:46:58;53.61;43.99;67.85;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:49:25;54.37;44.03;71.42;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:51:51;59.27;44.15;75.61;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:54:18;58.75;43.90;79.78;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:56:45;55.87;43.54;68.73;;
49568;Laerm;35474;51.032;6.998;2023-08-06T03:59:11;59.47;43.39;75.91;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:01:38;55.83;43.14;79.46;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:04:04;55.38;43.81;70.45;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:06:30;59.52;43.89;79.40;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:08:57;56.32;43.49;67.72;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:11:24;58.70;43.72;72.32;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:13:50;52.64;42.53;67.32;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:16:17;53.21;43.58;66.61;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:18:43;56.34;43.94;68.35;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:21:10;59.73;45.60;81.58;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:23:36;57.24;43.86;70.05;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:26:03;56.80;43.04;69.69;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:28:30;59.06;43.49;78.32;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:30:56;55.40;42.53;70.08;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:33:23;57.36;43.39;73.99;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:35:54;53.52;41.38;71.99;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:38:23;45.41;42.19;62.53;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:40:50;57.02;42.65;74.12;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:43:17;57.41;42.71;72.72;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:45:47;58.03;42.88;70.51;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:48:13;62.79;43.14;71.86;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:50:48;52.52;41.06;66.15;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:53:16;58.19;43.09;68.20;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:55:42;56.80;42.93;72.78;;
49568;Laerm;35474;51.032;6.998;2023-08-06T04:58:10;44.61;42.29;59.59;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:00:36;53.03;42.16;68.63;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:03:03;52.83;44.27;65.54;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:05:29;47.56;42.82;68.69;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:07:57;54.76;42.82;69.34;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:10:27;56.25;42.98;68.67;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:12:54;46.40;43.19;58.09;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:15:21;53.71;42.88;66.97;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:17:47;55.83;41.75;69.07;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:20:14;56.06;41.82;69.67;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:22:41;57.78;43.24;71.14;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:25:07;49.73;43.04;62.75;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:27:34;53.39;43.14;66.26;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:30:04;59.80;43.49;71.45;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:32:33;59.46;42.65;69.96;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:35:00;47.23;41.53;66.95;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:37:26;56.70;42.29;73.37;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:39:53;58.05;43.44;67.86;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:42:20;52.85;42.98;66.98;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:44:46;58.38;42.82;72.91;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:47:13;59.37;42.76;76.40;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:49:39;56.77;42.65;70.48;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:52:06;58.45;41.06;69.46;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:54:34;55.95;41.14;81.21;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:57:01;56.70;41.22;68.64;;
49568;Laerm;35474;51.032;6.998;2023-08-06T05:59:27;59.83;43.19;71.19;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:01:54;58.93;42.82;69.98;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:04:21;52.01;42.09;66.36;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:06:47;60.63;42.82;70.65;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:09:14;58.67;41.30;82.82;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:11:40;61.72;43.24;71.15;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:14:07;59.86;42.47;69.81;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:16:34;49.67;42.03;62.89;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:19:00;57.09;42.41;69.77;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:21:27;58.04;42.41;79.44;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:23:53;62.49;41.33;84.56;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:26:20;57.60;43.09;67.97;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:28:47;50.59;41.26;64.25;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:32:35;61.38;43.09;71.11;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:35:02;59.89;42.93;73.10;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:37:28;58.78;44.23;68.41;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:39:55;61.44;43.81;70.39;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:42:21;62.68;44.80;76.03;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:44:49;59.84;42.35;68.75;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:47:15;60.52;41.89;71.13;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:49:42;62.00;41.53;72.59;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:52:08;62.69;43.29;71.33;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:54:35;59.30;41.53;70.96;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:57:01;57.84;40.33;68.27;;
49568;Laerm;35474;51.032;6.998;2023-08-06T06:59:28;61.32;39.92;72.63;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:01:54;58.25;41.14;67.95;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:04:21;58.73;41.38;74.24;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:06:48;59.51;41.14;69.55;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:09:14;58.88;41.61;70.39;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:11:41;61.83;44.51;73.28;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:14:10;59.28;40.80;71.74;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:16:36;59.35;42.65;69.26;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:19:03;57.43;40.80;69.35;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:21:29;61.14;42.76;71.07;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:23:56;56.40;41.30;69.28;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:26:22;62.33;40.88;73.46;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:28:49;56.44;39.46;78.07;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:31:16;63.15;40.89;75.40;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:33:42;59.22;40.89;69.04;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:36:13;57.00;40.23;69.47;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:38:40;60.26;38.95;71.32;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:41:07;61.89;45.30;71.68;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:43:33;64.32;42.59;78.61;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:46:02;58.73;42.47;69.91;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:48:28;60.11;41.82;71.14;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:50:55;62.54;42.16;76.05;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:53:23;60.45;40.71;71.10;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:55:51;59.55;40.80;76.90;;
49568;Laerm;35474;51.032;6.998;2023-08-06T07:58:19;57.81;40.89;68.51;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:00:46;57.96;40.89;68.61;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:03:13;60.26;40.53;71.42;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:05:41;60.91;41.46;70.27;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:08:08;61.73;40.80;69.89;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:10:35;62.83;43.54;71.12;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:13:02;61.14;41.30;71.37;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:15:29;60.98;42.29;70.62;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:17:56;59.86;41.53;70.10;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:20:23;60.80;41.89;69.31;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:22:50;63.39;41.68;76.18;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:25:16;59.44;42.47;70.75;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:27:43;64.73;43.09;77.06;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:30:09;61.09;42.65;72.68;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:32:36;62.10;44.97;70.16;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:35:03;62.71;41.89;71.95;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:37:29;64.38;42.88;76.37;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:39:56;64.37;50.80;79.06;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:42:23;66.20;48.90;75.45;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:44:49;64.45;45.97;72.99;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:47:16;66.69;50.63;72.87;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:49:43;65.79;45.27;72.83;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:52:10;67.64;43.19;74.66;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:54:39;63.28;43.34;70.92;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:57:06;64.37;47.50;73.09;;
49568;Laerm;35474;51.032;6.998;2023-08-06T08:59:33;65.68;46.48;90.38;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:02:02;65.51;53.43;73.30;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:04:30;64.83;55.04;72.80;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:07:00;66.40;45.63;76.41;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:09:36;63.93;44.83;74.55;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:12:12;65.87;48.12;72.88;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:14:40;64.54;46.69;72.95;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:17:07;64.19;45.86;73.02;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:19:37;61.67;45.89;70.64;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:22:05;64.09;43.09;72.74;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:24:41;64.21;45.14;71.70;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:27:12;64.90;46.57;73.93;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:29:41;61.39;43.29;71.01;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:32:09;64.63;47.06;73.39;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:34:38;62.18;42.16;71.34;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:37:05;62.58;45.07;72.86;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:39:32;64.94;43.24;80.51;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:42:00;63.82;47.91;80.31;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:44:30;63.78;44.27;71.16;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:47:03;64.61;45.07;79.81;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:49:47;65.26;45.30;80.91;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:52:14;66.60;44.39;81.63;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:54:43;63.40;43.04;73.94;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:57:12;62.18;44.51;71.94;;
49568;Laerm;35474;51.032;6.998;2023-08-06T09:59:53;64.75;41.46;81.00;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:02:24;63.29;44.97;82.95;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:04:55;64.68;47.54;81.52;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:07:22;70.06;46.62;89.76;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:09:51;67.69;55.52;84.90;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:12:18;72.30;47.67;97.35;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:14:47;82.44;51.09;103.66;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:17:16;76.29;47.91;100.02;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:19:44;80.94;57.41;98.37;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:22:16;80.41;48.01;100.70;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:27:41;80.16;57.51;103.38;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:32:59;74.04;55.17;95.02;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:38:03;72.03;53.72;92.23;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:40:31;76.69;55.72;97.39;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:42:59;76.57;56.75;97.91;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:45:26;79.35;57.89;103.47;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:47:56;77.86;57.11;98.61;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:50:24;85.38;57.38;103.44;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:52:51;86.06;56.96;104.25;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:55:28;83.72;57.88;103.07;;
49568;Laerm;35474;51.032;6.998;2023-08-06T10:57:55;85.80;57.11;104.61;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:00:22;83.05;53.85;103.05;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:02:53;84.22;55.02;104.24;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:05:21;83.47;52.75;101.13;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:07:48;84.65;56.58;103.26;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:10:15;80.33;55.31;100.59;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:12:42;78.70;57.64;99.13;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:17:36;78.59;55.50;97.23;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:20:04;78.35;56.58;99.65;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:22:31;75.34;55.40;96.23;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:24:58;84.13;54.54;100.50;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:27:26;83.34;53.95;104.25;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:29:53;78.99;56.37;98.68;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:32:20;80.10;51.24;102.11;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:34:47;70.59;51.56;91.10;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:37:13;69.69;50.91;92.41;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:39:46;77.90;51.47;99.14;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:42:14;83.11;50.28;100.94;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:44:41;77.33;50.69;97.46;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:47:16;76.92;55.19;99.34;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:49:47;77.48;53.86;98.96;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:52:21;73.34;54.17;94.44;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:55:03;74.08;50.68;94.26;;
49568;Laerm;35474;51.032;6.998;2023-08-06T11:57:34;73.98;52.24;95.37;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:00:12;78.06;51.69;99.65;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:02:40;82.97;58.02;101.62;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:05:18;76.42;48.15;97.85;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:10:44;79.40;47.98;99.71;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:13:11;77.37;54.63;100.68;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:15:39;79.60;55.44;98.11;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:18:05;71.51;52.75;90.13;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:20:32;74.90;51.00;94.25;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:23:02;79.44;50.15;101.88;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:25:30;73.54;48.60;97.32;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:27:58;77.53;52.23;98.61;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:30:26;70.29;54.78;88.25;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:32:54;80.85;56.75;104.15;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:35:20;79.58;53.84;102.14;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:37:47;80.13;54.49;103.00;;
49568;Laerm;35474;51.032;6.998;2023-08-06T12:40:14;76.11;58.21;96.06;;
