sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:00:11;1.39;1.39;1.39;1.33;10.43;10.43;10.43;10.36;8.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:02:38;1.34;1.34;1.34;1.28;10.04;10.04;10.03;9.96;8.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:05:04;1.36;1.36;1.36;1.30;10.20;10.20;10.20;10.13;8.53;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:07:30;1.45;1.45;1.45;1.38;10.87;10.87;10.87;10.79;9.09;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:09:56;1.45;1.45;1.45;1.38;10.83;10.83;10.83;10.75;9.06;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:12:22;1.37;1.37;1.37;1.30;10.23;10.23;10.23;10.16;8.56;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:14:49;1.40;1.40;1.40;1.33;10.48;10.48;10.47;10.40;8.76;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:17:15;1.54;1.54;1.54;1.47;11.54;11.54;11.54;11.46;9.65;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:19:42;1.41;1.41;1.41;1.35;10.58;10.57;10.57;10.50;8.85;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:22:07;1.17;1.17;1.17;1.12;8.79;8.79;8.78;8.72;7.35;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:24:33;1.48;1.48;1.48;1.41;11.10;11.10;11.10;11.02;9.29;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:26:59;1.48;1.48;1.48;1.41;11.07;11.07;11.06;10.99;9.26;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:29:25;1.37;1.37;1.37;1.31;10.28;10.27;10.27;10.20;8.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:31:50;1.32;1.32;1.32;1.26;9.89;9.89;9.89;9.82;8.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:34:15;1.60;1.60;1.60;1.52;11.96;11.96;11.96;11.88;10.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:36:42;1.58;1.58;1.58;1.50;11.81;11.81;11.81;11.73;9.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:39:08;1.60;1.60;1.60;1.52;11.96;11.96;11.95;11.87;10.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:41:33;1.52;1.52;1.52;1.45;11.40;11.40;11.39;11.31;9.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:43:59;1.44;1.44;1.44;1.37;10.77;10.77;10.77;10.69;9.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:46:25;1.52;1.52;1.52;1.45;11.41;11.41;11.40;11.33;9.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:48:51;1.51;1.51;1.51;1.44;11.32;11.32;11.31;11.24;9.47;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:51:16;1.37;1.37;1.37;1.31;10.26;10.26;10.26;10.19;8.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:53:43;1.33;1.33;1.33;1.27;9.98;9.98;9.98;9.91;8.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:56:11;1.53;1.53;1.53;1.46;11.45;11.45;11.45;11.37;9.58;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T00:58:37;1.39;1.39;1.39;1.33;10.43;10.43;10.43;10.36;8.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:01:04;1.30;1.30;1.30;1.24;9.76;9.75;9.75;9.68;8.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:03:30;1.39;1.39;1.39;1.32;10.41;10.40;10.40;10.33;8.70;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:05:56;1.36;1.36;1.36;1.30;10.18;10.18;10.18;10.11;8.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:08:25;1.39;1.39;1.39;1.33;10.45;10.45;10.44;10.37;8.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:11:12;1.39;1.39;1.39;1.33;10.42;10.42;10.42;10.35;8.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:13:47;1.39;1.39;1.39;1.32;10.39;10.39;10.39;10.32;8.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:16:15;1.43;1.43;1.43;1.37;10.75;10.75;10.74;10.67;8.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:18:43;1.40;1.40;1.40;1.33;10.47;10.47;10.46;10.39;8.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:21:11;1.27;1.27;1.27;1.21;9.52;9.52;9.52;9.45;7.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:23:36;1.38;1.38;1.38;1.31;10.31;10.30;10.30;10.23;8.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:26:05;1.26;1.26;1.26;1.20;9.42;9.42;9.41;9.35;7.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:28:40;1.33;1.33;1.33;1.27;9.99;9.98;9.98;9.91;8.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:31:14;1.29;1.29;1.29;1.23;9.64;9.63;9.63;9.57;8.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:33:46;1.20;1.20;1.20;1.14;8.96;8.96;8.96;8.90;7.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:36:16;1.20;1.20;1.20;1.14;8.98;8.98;8.98;8.92;7.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:38:45;1.44;1.44;1.44;1.38;10.81;10.81;10.81;10.73;9.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:41:11;1.37;1.37;1.37;1.30;10.25;10.25;10.25;10.18;8.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:43:37;1.29;1.29;1.29;1.23;9.65;9.64;9.64;9.57;8.07;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:46:02;1.35;1.35;1.35;1.29;10.11;10.10;10.10;10.03;8.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:48:28;1.08;1.08;1.08;1.03;8.12;8.12;8.12;8.06;6.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:50:53;1.31;1.31;1.31;1.25;9.83;9.83;9.82;9.76;8.22;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:53:20;1.42;1.42;1.42;1.36;10.66;10.66;10.66;10.58;8.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:55:47;1.35;1.35;1.35;1.28;10.08;10.08;10.08;10.01;8.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T01:58:13;1.41;1.41;1.41;1.34;10.56;10.56;10.56;10.48;8.83;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:00:38;1.33;1.33;1.33;1.27;10.00;10.00;10.00;9.93;8.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:03:04;1.36;1.36;1.36;1.30;10.22;10.22;10.21;10.14;8.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:05:29;1.38;1.38;1.38;1.31;10.31;10.31;10.31;10.23;8.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:07:55;1.20;1.20;1.20;1.14;8.96;8.96;8.96;8.90;7.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:10:22;1.25;1.25;1.25;1.19;9.35;9.35;9.35;9.28;7.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:12:47;1.32;1.32;1.32;1.26;9.89;9.89;9.89;9.82;8.28;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:15:13;1.15;1.15;1.15;1.10;8.62;8.62;8.62;8.56;7.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:17:38;1.25;1.25;1.25;1.20;9.40;9.40;9.40;9.33;7.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:20:04;1.21;1.21;1.21;1.15;9.04;9.04;9.04;8.98;7.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:22:31;1.23;1.23;1.23;1.18;9.25;9.25;9.24;9.18;7.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:24:56;1.25;1.25;1.25;1.19;9.35;9.34;9.34;9.28;7.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:27:23;1.34;1.34;1.34;1.27;10.01;10.00;10.00;9.93;8.37;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:29:48;1.23;1.23;1.23;1.17;9.18;9.18;9.18;9.12;7.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:32:14;1.24;1.24;1.24;1.18;9.29;9.29;9.29;9.22;7.77;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:34:39;1.25;1.25;1.25;1.19;9.36;9.36;9.35;9.29;7.83;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:37:05;1.27;1.27;1.27;1.21;9.51;9.51;9.50;9.44;7.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:39:30;1.29;1.29;1.29;1.23;9.69;9.69;9.69;9.62;8.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:41:56;1.25;1.25;1.25;1.19;9.35;9.35;9.35;9.28;7.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:44:23;1.26;1.26;1.26;1.20;9.42;9.42;9.42;9.35;7.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:46:51;1.10;1.10;1.10;1.05;8.25;8.25;8.25;8.19;6.90;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:49:17;1.25;1.25;1.25;1.19;9.36;9.36;9.36;9.30;7.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:51:44;1.26;1.26;1.26;1.20;9.43;9.43;9.43;9.36;7.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:54:10;1.24;1.24;1.24;1.19;9.32;9.32;9.31;9.25;7.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:56:35;1.32;1.32;1.32;1.26;9.89;9.89;9.89;9.82;8.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T02:59:01;1.37;1.37;1.37;1.31;10.29;10.29;10.29;10.22;8.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:01:28;1.29;1.29;1.29;1.23;9.69;9.69;9.68;9.62;8.10;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:03:53;1.26;1.26;1.26;1.20;9.43;9.43;9.43;9.36;7.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:06:19;1.17;1.17;1.17;1.12;8.78;8.77;8.77;8.71;7.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:08:44;1.19;1.19;1.19;1.14;8.93;8.93;8.93;8.87;7.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:11:10;1.30;1.30;1.30;1.24;9.76;9.75;9.75;9.69;8.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:13:35;1.23;1.23;1.23;1.18;9.23;9.23;9.23;9.17;7.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:16:01;1.12;1.12;1.12;1.07;8.43;8.42;8.42;8.36;7.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:18:27;1.17;1.17;1.17;1.12;8.76;8.76;8.76;8.70;7.33;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:20:53;1.30;1.30;1.30;1.24;9.77;9.76;9.76;9.70;8.17;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:23:19;1.12;1.12;1.12;1.07;8.42;8.42;8.42;8.36;7.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:25:44;1.15;1.15;1.15;1.10;8.62;8.62;8.62;8.56;7.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:28:10;1.17;1.17;1.17;1.11;8.74;8.74;8.74;8.68;7.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:30:36;1.09;1.09;1.09;1.04;8.18;8.18;8.17;8.12;6.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:33:01;1.14;1.14;1.14;1.08;8.51;8.50;8.50;8.44;7.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:35:28;1.11;1.11;1.11;1.06;8.31;8.31;8.31;8.25;6.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:37:54;1.23;1.23;1.23;1.17;9.19;9.19;9.18;9.12;7.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:40:20;1.10;1.10;1.10;1.05;8.27;8.27;8.27;8.21;6.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:42:45;1.19;1.19;1.19;1.14;8.94;8.94;8.93;8.87;7.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:45:11;1.22;1.22;1.22;1.16;9.15;9.15;9.14;9.08;7.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:47:36;1.07;1.07;1.07;1.02;8.02;8.01;8.01;7.96;6.70;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:50:02;1.13;1.13;1.13;1.08;8.47;8.47;8.46;8.41;7.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:52:29;1.18;1.18;1.18;1.12;8.84;8.84;8.84;8.78;7.39;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:54:54;1.04;1.04;1.04;0.99;7.77;7.77;7.76;7.71;6.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:57:20;1.15;1.15;1.15;1.10;8.63;8.63;8.62;8.56;7.22;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T03:59:45;1.15;1.15;1.15;1.09;8.58;8.58;8.58;8.52;7.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:02:11;1.15;1.15;1.15;1.10;8.62;8.62;8.62;8.56;7.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:04:36;1.23;1.23;1.23;1.17;9.22;9.22;9.22;9.15;7.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:07:02;1.17;1.17;1.17;1.12;8.77;8.77;8.76;8.70;7.33;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:09:29;1.22;1.22;1.22;1.16;9.12;9.12;9.11;9.05;7.63;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:11:55;0.95;0.95;0.95;0.91;7.14;7.14;7.14;7.09;5.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:14:20;1.07;1.07;1.07;1.02;8.03;8.02;8.02;7.97;6.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:16:46;1.03;1.03;1.03;0.98;7.70;7.70;7.69;7.64;6.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:19:12;1.05;1.05;1.05;1.00;7.86;7.86;7.86;7.80;6.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:21:37;1.14;1.14;1.14;1.09;8.56;8.56;8.55;8.50;7.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:24:03;1.07;1.07;1.07;1.02;8.01;8.01;8.00;7.95;6.70;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:26:30;1.06;1.06;1.06;1.01;7.94;7.94;7.94;7.89;6.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:28:55;1.10;1.10;1.10;1.05;8.24;8.24;8.23;8.18;6.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:31:21;1.08;1.08;1.08;1.03;8.06;8.06;8.05;8.00;6.74;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:33:46;1.10;1.10;1.10;1.05;8.22;8.22;8.22;8.16;6.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:36:12;1.18;1.18;1.18;1.12;8.81;8.81;8.81;8.75;7.37;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:38:37;1.07;1.07;1.07;1.02;7.99;7.99;7.99;7.93;6.68;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:41:03;1.10;1.10;1.10;1.05;8.24;8.24;8.24;8.18;6.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:43:30;1.03;1.03;1.03;0.98;7.71;7.71;7.71;7.65;6.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:45:56;1.16;1.16;1.16;1.10;8.67;8.67;8.66;8.60;7.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:48:21;0.99;0.99;0.99;0.95;7.43;7.43;7.43;7.38;6.22;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:50:47;1.11;1.11;1.11;1.06;8.35;8.35;8.34;8.29;6.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:53:15;1.05;1.05;1.05;1.00;7.87;7.87;7.87;7.82;6.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:55:41;1.04;1.04;1.04;0.99;7.79;7.78;7.78;7.73;6.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T04:58:08;1.10;1.10;1.10;1.05;8.26;8.26;8.26;8.20;6.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:00:36;1.16;1.16;1.16;1.11;8.71;8.71;8.70;8.64;7.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:03:01;0.94;0.94;0.94;0.90;7.05;7.05;7.04;7.00;5.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:05:27;0.94;0.94;0.94;0.90;7.06;7.06;7.06;7.01;5.91;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:07:53;1.07;1.07;1.07;1.02;8.00;7.99;7.99;7.94;6.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:10:20;1.11;1.11;1.11;1.06;8.32;8.32;8.32;8.26;6.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:12:46;1.09;1.09;1.09;1.04;8.20;8.20;8.19;8.14;6.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:15:11;1.09;1.09;1.09;1.04;8.19;8.19;8.19;8.13;6.85;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:17:38;1.13;1.13;1.13;1.08;8.50;8.50;8.50;8.44;7.11;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:20:04;1.03;1.03;1.03;0.98;7.72;7.72;7.71;7.66;6.45;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:22:30;0.98;0.98;0.98;0.94;7.35;7.35;7.35;7.30;6.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:24:55;1.11;1.11;1.11;1.06;8.31;8.31;8.31;8.25;6.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:27:21;1.02;1.02;1.02;0.97;7.62;7.62;7.62;7.57;6.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:29:47;0.93;0.93;0.93;0.89;6.98;6.98;6.98;6.93;5.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:32:13;0.96;0.96;0.96;0.92;7.23;7.23;7.23;7.18;6.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:34:40;1.00;1.00;1.00;0.96;7.52;7.52;7.52;7.46;6.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:37:05;0.96;0.96;0.96;0.92;7.21;7.21;7.21;7.16;6.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:39:31;1.06;1.06;1.06;1.01;7.93;7.93;7.92;7.87;6.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:41:56;1.04;1.04;1.04;0.99;7.78;7.77;7.77;7.72;6.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:44:22;1.08;1.08;1.08;1.03;8.09;8.09;8.09;8.03;6.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:46:48;1.09;1.09;1.09;1.04;8.14;8.14;8.14;8.08;6.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:49:14;1.02;1.02;1.02;0.97;7.66;7.66;7.66;7.60;6.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:51:41;1.15;1.15;1.15;1.10;8.62;8.61;8.61;8.55;7.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:54:07;1.04;1.04;1.04;1.00;7.83;7.83;7.83;7.77;6.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:56:33;0.84;0.84;0.84;0.80;6.32;6.32;6.32;6.27;5.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T05:58:58;0.86;0.86;0.86;0.82;6.43;6.43;6.43;6.38;5.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:01:24;1.12;1.12;1.12;1.07;8.39;8.38;8.38;8.33;7.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:03:49;1.13;1.13;1.13;1.08;8.47;8.47;8.46;8.41;7.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:06:15;0.97;0.97;0.97;0.92;7.26;7.26;7.25;7.21;6.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:08:42;0.97;0.97;0.97;0.93;7.27;7.27;7.27;7.22;6.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:11:07;0.93;0.93;0.93;0.89;6.99;6.99;6.99;6.94;5.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:13:33;0.94;0.94;0.94;0.89;7.01;7.01;7.01;6.96;5.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:15:58;1.00;1.00;1.00;0.96;7.53;7.53;7.52;7.47;6.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:18:24;0.85;0.85;0.85;0.81;6.39;6.39;6.38;6.34;5.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:20:49;0.96;0.96;0.96;0.91;7.18;7.18;7.18;7.13;6.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:23:15;1.04;1.04;1.04;0.99;7.82;7.81;7.81;7.76;6.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:25:43;0.96;0.96;0.96;0.92;7.22;7.22;7.22;7.17;6.04;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:28:11;0.94;0.94;0.94;0.90;7.05;7.05;7.05;7.00;5.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:30:37;0.96;0.96;0.96;0.91;7.19;7.19;7.19;7.14;6.01;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:33:02;1.17;1.17;1.17;1.12;8.80;8.80;8.80;8.74;7.36;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:35:28;1.10;1.10;1.10;1.05;8.24;8.24;8.23;8.18;6.89;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:37:53;1.00;1.00;1.00;0.95;7.48;7.47;7.47;7.42;6.25;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:40:19;1.07;1.07;1.06;1.00;7.87;7.87;7.86;7.80;6.56;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:42:46;0.91;0.91;0.90;0.85;6.67;6.67;6.67;6.61;5.55;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:45:11;0.91;0.91;0.91;0.87;6.83;6.83;6.83;6.78;5.72;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:47:37;0.89;0.89;0.89;0.85;6.66;6.65;6.65;6.61;5.57;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:50:02;0.88;0.88;0.88;0.84;6.59;6.59;6.59;6.54;5.51;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:52:29;0.98;0.98;0.98;0.94;7.37;7.37;7.37;7.32;6.17;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:54:54;0.87;0.87;0.87;0.83;6.51;6.51;6.50;6.46;5.44;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:57:20;0.82;0.82;0.82;0.78;6.12;6.12;6.12;6.07;5.12;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T06:59:47;0.91;0.91;0.91;0.87;6.83;6.83;6.83;6.78;5.71;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:02:12;0.89;0.89;0.89;0.85;6.64;6.64;6.64;6.59;5.56;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:04:38;0.92;0.92;0.92;0.88;6.88;6.88;6.87;6.83;5.75;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:07:03;0.99;0.99;0.98;0.93;7.34;7.34;7.33;7.28;6.13;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:09:29;0.95;0.95;0.94;0.90;7.04;7.04;7.03;6.98;5.88;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:11:55;0.91;0.91;0.90;0.86;6.75;6.75;6.75;6.70;5.64;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:14:20;0.91;0.91;0.91;0.86;6.79;6.79;6.79;6.74;5.68;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:16:47;0.85;0.85;0.85;0.81;6.34;6.34;6.33;6.29;5.30;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:19:12;0.88;0.88;0.88;0.84;6.61;6.61;6.61;6.57;5.53;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:21:38;0.86;0.86;0.86;0.82;6.43;6.43;6.43;6.39;5.38;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-08-06T07:24:03;0.92;0.92;0.92;0.88;6.89;6.88;6.88;6.84;5.76;0.50
