sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:00:12;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:02:42;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:05:13;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:07:44;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:10:14;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:12:45;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:15:15;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:17:46;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:20:17;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:22:47;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:25:17;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:27:48;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:30:19;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:32:49;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:35:20;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:37:50;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:40:21;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:42:51;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:45:22;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:47:52;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:50:23;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:52:54;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:55:24;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T00:57:55;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:00:25;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:02:56;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:05:27;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:08:03;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:10:31;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:13:00;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:15:30;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:17:59;11;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:20:30;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:23:00;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:25:33;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:28:03;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:30:31;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:33:03;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:35:33;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:38:03;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:40:34;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:43:04;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:45:35;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:48:05;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:50:35;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:53:06;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:55:37;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T01:58:07;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:00:38;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:03:08;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:05:39;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:08:09;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:10:40;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:13:11;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:15:42;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:18:12;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:20:42;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:23:13;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:25:43;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:28:14;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:30:49;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:33:15;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:35:46;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:38:16;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:40:47;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:43:17;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:45:48;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:48:18;11;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:50:49;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:53:19;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:55:50;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T02:58:20;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:03:21;11;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:05:52;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:08:23;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:10:53;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:13:23;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:15:54;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:18:24;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:20:55;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:23:25;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:25:56;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:28:26;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:31:00;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:33:28;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:35:58;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:38:29;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:40:59;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:43:30;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:46:00;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:48:31;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:51:01;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:53:32;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:56:03;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T03:58:33;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:01:04;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:03:34;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:06:05;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:08:35;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:11:06;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:13:36;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:16:07;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:18:38;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:21:08;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:23:39;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:26:09;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:28:40;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:31:10;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:33:41;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:36:12;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:38:42;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:41:13;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:43:43;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:46:14;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:48:45;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:51:15;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:53:46;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:56:16;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T04:58:47;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:01:17;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:03:48;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:06:19;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:08:49;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:11:19;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:13:50;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:16:20;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:18:51;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:21:22;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:23:52;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:26:22;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:28:53;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:31:24;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:33:54;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:36:25;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:38:55;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:41:26;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:43:56;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:46:27;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:48:58;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:51:28;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:53:59;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:56:29;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T05:59:00;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:01:30;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:04:01;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:06:31;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:09:02;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:11:33;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:14:03;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:16:34;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:19:05;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:21:35;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:24:05;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:26:36;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:29:07;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:31:37;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:34:08;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:36:38;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:39:09;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:41:39;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:44:10;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:46:40;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:49:11;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:51:41;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:54:12;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:56:42;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T06:59:13;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:01:43;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:04:14;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:06:44;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:09:15;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:11:45;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:14:16;11;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:16:47;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:19:17;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:21:47;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:24:17;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:26:48;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:29:19;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:31:49;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:34:20;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:36:51;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:39:21;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:41:52;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:44:22;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:46:53;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:49:23;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:51:54;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:54:25;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:56:55;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T07:59:26;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:01:56;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:04:27;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:06:58;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:09:28;9;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:11:59;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:14:29;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:17:00;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:19:31;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:22:01;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:24:32;14;13;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:27:02;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:29:33;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:32:03;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:34:34;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:37:04;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:39:35;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:42:06;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:44:36;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:47:07;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:49:37;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:52:08;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:54:38;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:57:09;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T08:59:39;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:02:10;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:04:41;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:07:12;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:09:42;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:12:14;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:14:43;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:17:14;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:19:44;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:22:15;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:24:45;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:27:16;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:29:47;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:32:17;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:34:48;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:37:18;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:39:49;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:42:20;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:44:50;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:47:21;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:49:51;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:52:22;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:54:52;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:57:23;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T09:59:54;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:02:24;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:04:55;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:07:25;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:09:56;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:12:27;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:14:58;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:17:28;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:19:58;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:22:29;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:25:00;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:27:31;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:35:06;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:37:36;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:40:07;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:42:37;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:45:12;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:47:39;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:50:11;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:52:40;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:55:10;9;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T10:57:41;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:00:12;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:02:42;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:05:13;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:07:43;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:10:14;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:12:45;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:15:15;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:17:46;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:20:16;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:22:47;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:25:20;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:27:48;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:30:19;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:32:49;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:35:20;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:37:50;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:40:21;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:42:52;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:45:22;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:47:53;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:50:23;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:52:54;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:55:24;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T11:57:55;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:00:25;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:02:56;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:05:29;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:07:57;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:10:28;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:12:58;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:15:29;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:17:59;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:20:29;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:23:00;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:25:30;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:28:01;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:30:32;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:33:02;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:35:33;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:38:04;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:40:34;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:43:05;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:45:35;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:48:06;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:50:36;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:53:07;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:55:38;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T12:58:08;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:00:39;13;11;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:03:10;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:05:40;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:08:11;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:10:42;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:13:12;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:15:43;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:18:14;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:20:44;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:23:15;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:25:46;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:28:16;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:30:47;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:33:17;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:35:48;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:38:18;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:40:49;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:43:20;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:45:50;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:48:21;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:50:51;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:53:22;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:55:53;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T13:58:23;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:00:54;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:03:25;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:05:55;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:08:26;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:10:56;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:13:27;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:15:58;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:18:28;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:20:59;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:23:30;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:26:00;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:28:31;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:31:02;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:33:32;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:36:03;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:38:33;12;11;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:41:04;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:43:35;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:46:06;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:48:36;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:51:06;11;11;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:53:38;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:56:08;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T14:58:39;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T15:01:09;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-08-06T15:03:40;8;8;
