sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:01:11;19.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:03:37;19.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:06:02;19.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:08:29;19.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:10:55;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:13:20;19.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:15:45;19.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:18:11;18.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:20:39;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:23:05;19.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:25:30;18.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:27:56;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:30:21;19.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:32:47;19.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:35:12;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:37:38;19.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:40:05;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:42:31;18.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:44:56;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:47:21;17.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:49:47;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:52:13;19.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:54:39;19.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:57:05;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T00:59:32;19.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:01:57;19.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:04:23;19.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:12:06;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:14:47;19.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:17:16;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:19:42;19.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:22:07;19.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:24:32;19.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:27:08;19.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:29:40;19.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:32:08;19.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:34:36;19.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:37:03;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:39:28;19.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:41:54;19.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:44:19;19.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:46:45;19.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:49:10;19.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:51:35;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:54:01;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:56:26;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T01:58:51;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:01:17;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:03:42;19.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:06:08;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:08:33;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:10:59;19.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:13:24;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:15:50;19.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:18:15;19.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:20:41;19.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:23:07;19.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:25:32;19.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:27:58;19.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:30:23;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:32:49;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:35:14;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:37:39;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:40:05;19.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:42:31;19.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:44:56;19.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:47:22;19.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:49:47;18.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:52:12;19.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:54:38;19.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:57:04;19.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T02:59:30;18.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:01:55;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:04:21;18.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:06:46;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:09:11;18.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:11:37;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:14:02;18.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:16:27;18.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:18:53;18.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:21:18;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:23:47;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:26:13;18.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:28:38;18.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:31:04;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:33:29;18.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:35:55;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:38:21;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:40:47;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:43:13;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:45:38;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:48:04;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:50:29;18.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:52:55;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:55:20;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T03:57:46;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:00:11;18.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:02:37;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:05:03;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:07:28;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:10:01;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:12:28;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:14:54;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:17:20;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:19:50;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:22:16;18.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:24:42;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:27:09;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:29:34;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:32:00;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:34:25;18.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:36:50;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:39:16;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:41:41;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:44:06;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:46:32;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:48:57;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:51:22;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:53:48;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:56:13;18.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T04:58:38;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:01:04;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:03:29;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:05:54;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:08:20;18.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:10:45;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:13:11;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:15:37;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:18:02;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:20:28;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:22:53;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:25:18;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:27:44;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:30:09;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:32:35;18.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:35:01;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:37:26;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:39:51;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:42:17;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:44:42;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:47:08;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:49:33;18.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:51:58;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:54:24;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:56:50;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T05:59:15;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:01:40;18.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:04:06;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:06:31;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:08:56;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:11:22;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:13:50;18.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:16:15;17.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:18:41;17.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:21:06;18.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:23:31;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:25:57;17.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:28:22;18.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:30:48;18.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:33:13;18.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:35:38;17.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:38:04;17.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:40:29;17.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:42:54;17.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:45:20;17.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:47:45;17.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:50:10;17.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:52:36;17.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:55:02;18.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:57:27;17.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T06:59:53;17.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:02:18;17.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:04:43;17.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:07:09;17.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:09:35;17.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:12:00;17.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:14:28;17.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:16:54;18.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:19:19;18.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:21:44;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:24:10;18.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:26:36;18.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:29:01;18.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:31:27;18.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:33:52;17.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:36:18;17.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:38:43;18.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:41:09;18.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:43:34;18.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:46:01;17.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:48:27;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:50:56;18.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:53:22;17.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:55:51;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T07:58:17;18.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:00:42;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:03:13;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:05:39;18.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:08:04;18.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:10:31;17.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:12:56;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:15:22;18.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:17:47;18.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:20:13;18.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:22:38;18.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:25:04;17.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:27:30;17.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:29:55;17.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:32:21;17.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:34:46;17.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:37:13;17.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:39:39;17.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:42:05;17.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:44:32;17.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:46:59;18.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:49:26;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:51:54;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:54:21;18.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:56:48;18.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T08:59:13;18.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:01:39;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:04:07;18.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:06:36;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:09:25;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:11:51;18.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:14:16;19.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:16:42;19.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:19:09;18.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:21:38;18.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:24:11;18.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:26:37;19.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:29:05;18.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:31:40;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:34:16;18.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:39:15;18.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:41:42;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:44:27;19.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:46:59;18.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:49:26;19.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:51:53;18.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:54:22;18.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:56:47;19.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T09:59:13;19.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:01:39;19.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:04:06;19.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:06:35;18.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:09:02;19.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:11:29;19.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:14:05;18.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:16:32;18.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:18:58;18.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:21:24;19.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:23:56;19.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:26:25;20.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:28:51;20.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:31:18;20.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:33:47;20.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:36:14;20.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:38:50;19.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:41:35;20.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:44:10;19.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:46:36;20.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:49:03;20.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:51:29;20.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:53:54;20.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:56:23;20.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T10:58:49;20.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:01:15;21.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:03:42;20.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:06:08;21.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:08:35;21.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:11:15;21.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:13:44;22.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:16:12;22.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:18:39;22.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:21:05;21.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:23:30;22.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:25:57;22.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:28:23;22.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:30:49;22.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:33:20;21.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:35:45;21.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:38:13;21.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:40:38;21.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:43:05;21.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:45:31;21.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:47:56;21.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:50:26;21.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:52:57;21.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:55:24;21.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T11:57:49;22.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:00:15;22.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:02:43;23.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:05:15;22.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:07:46;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:10:15;22.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:12:41;21.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:15:08;21.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:17:34;21.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:20:00;21.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:22:25;21.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:24:51;22.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:27:16;22.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:29:43;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:32:10;23.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:34:35;23.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:37:02;23.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:39:27;22.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:41:57;23.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:44:23;23.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:46:49;24.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:49:15;24.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:51:40;24.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:54:06;25.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:56:31;23.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T12:58:56;23.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:01:22;24.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:03:47;23.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:06:12;22.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:08:38;23.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:11:04;24.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:13:30;23.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:15:55;22.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:18:20;22.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:20:46;23.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:23:13;25.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:25:41;24.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:28:06;24.56
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:30:32;25.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:32:57;26.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:35:23;23.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:37:49;22.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:40:14;23.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:42:40;24.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:45:06;23.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:47:32;22.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:49:57;23.50
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:52:22;24.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:54:48;24.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:57:13;25.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T13:59:39;25.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:02:04;25.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:04:29;26.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:06:55;24.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:09:20;24.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:11:46;25.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:14:11;24.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:16:37;24.19
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:19:03;24.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:21:28;24.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:23:53;25.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:26:19;23.75
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:28:44;24.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:31:11;24.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:33:36;25.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:36:02;25.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:38:27;25.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:40:52;24.44
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:43:18;25.63
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:45:45;24.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:48:10;25.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:50:36;25.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:53:02;25.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:55:28;25.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T14:57:53;26.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:00:19;26.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:02:45;25.69
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:05:10;25.81
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:07:36;26.00
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:10:04;25.06
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:12:31;24.94
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:14:57;25.25
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:17:23;25.88
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:19:48;26.13
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:22:14;26.38
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:24:39;26.31
43892;DS18B20;29555;45.350;5.578;2023-08-06T15:27:08;25.25
