sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8047;BME280;67150;42.516;23.358;2023-08-06T00:00:24;87561.16;;;24.00;53.81
8047;BME280;67150;42.516;23.358;2023-08-06T00:03:10;87579.91;;;24.07;53.96
8047;BME280;67150;42.516;23.358;2023-08-06T00:05:56;87568.97;;;24.18;53.49
8047;BME280;67150;42.516;23.358;2023-08-06T00:08:42;87538.97;;;24.06;53.73
8047;BME280;67150;42.516;23.358;2023-08-06T00:11:28;87556.94;;;24.12;53.93
8047;BME280;67150;42.516;23.358;2023-08-06T00:14:15;87563.47;;;24.15;54.16
8047;BME280;67150;42.516;23.358;2023-08-06T00:17:02;87564.06;;;24.10;54.25
8047;BME280;67150;42.516;23.358;2023-08-06T00:19:49;87545.28;;;24.10;54.30
8047;BME280;67150;42.516;23.358;2023-08-06T00:22:36;87533.97;;;24.11;54.36
8047;BME280;67150;42.516;23.358;2023-08-06T00:25:22;87522.31;;;24.08;54.48
8047;BME280;67150;42.516;23.358;2023-08-06T00:28:08;87517.56;;;24.05;54.53
8047;BME280;67150;42.516;23.358;2023-08-06T00:30:55;87528.66;;;24.12;54.54
8047;BME280;67150;42.516;23.358;2023-08-06T00:33:41;87517.94;;;24.15;54.59
8047;BME280;67150;42.516;23.358;2023-08-06T00:36:26;87522.47;;;24.13;54.75
8047;BME280;67150;42.516;23.358;2023-08-06T00:39:12;87533.38;;;24.15;54.74
8047;BME280;67150;42.516;23.358;2023-08-06T00:41:58;87515.91;;;24.17;54.46
8047;BME280;67150;42.516;23.358;2023-08-06T00:44:44;87524.44;;;24.18;54.75
8047;BME280;67150;42.516;23.358;2023-08-06T00:47:31;87517.13;;;24.15;54.75
8047;BME280;67150;42.516;23.358;2023-08-06T00:50:17;87520.13;;;24.12;54.78
8047;BME280;67150;42.516;23.358;2023-08-06T00:53:05;87514.44;;;24.03;54.98
8047;BME280;67150;42.516;23.358;2023-08-06T00:55:52;87499.78;;;24.04;55.00
8047;BME280;67150;42.516;23.358;2023-08-06T00:58:38;87494.97;;;24.07;54.81
8047;BME280;67150;42.516;23.358;2023-08-06T01:01:24;87493.47;;;23.99;54.82
8047;BME280;67150;42.516;23.358;2023-08-06T01:04:12;87487.59;;;23.92;54.99
8047;BME280;67150;42.516;23.358;2023-08-06T01:07:12;87481.97;;;24.02;54.92
8047;BME280;67150;42.516;23.358;2023-08-06T01:10:20;87478.41;;;24.03;54.99
8047;BME280;67150;42.516;23.358;2023-08-06T01:13:11;87494.47;;;23.98;55.20
8047;BME280;67150;42.516;23.358;2023-08-06T01:16:03;87482.63;;;23.97;55.09
8047;BME280;67150;42.516;23.358;2023-08-06T01:18:50;87470.13;;;24.01;54.85
8047;BME280;67150;42.516;23.358;2023-08-06T01:21:38;87467.00;;;23.92;55.03
8047;BME280;67150;42.516;23.358;2023-08-06T01:24:23;87467.22;;;23.91;54.88
8047;BME280;67150;42.516;23.358;2023-08-06T01:27:17;87441.34;;;23.86;55.01
8047;BME280;67150;42.516;23.358;2023-08-06T01:30:12;87459.94;;;23.88;54.98
8047;BME280;67150;42.516;23.358;2023-08-06T01:33:00;87467.88;;;23.86;54.95
8047;BME280;67150;42.516;23.358;2023-08-06T01:35:49;87461.00;;;23.80;55.12
8047;BME280;67150;42.516;23.358;2023-08-06T01:38:38;87409.00;;;23.54;54.93
8047;BME280;67150;42.516;23.358;2023-08-06T01:41:24;87453.19;;;23.87;54.97
8047;BME280;67150;42.516;23.358;2023-08-06T01:44:10;87459.50;;;23.91;54.78
8047;BME280;67150;42.516;23.358;2023-08-06T01:46:55;87459.75;;;23.89;54.97
8047;BME280;67150;42.516;23.358;2023-08-06T01:49:41;87451.41;;;23.87;54.79
8047;BME280;67150;42.516;23.358;2023-08-06T01:52:27;87413.63;;;23.63;54.90
8047;BME280;67150;42.516;23.358;2023-08-06T01:55:15;87444.59;;;23.75;55.08
8047;BME280;67150;42.516;23.358;2023-08-06T01:58:00;87458.84;;;23.77;54.98
8047;BME280;67150;42.516;23.358;2023-08-06T02:00:46;87462.78;;;23.80;54.67
8047;BME280;67150;42.516;23.358;2023-08-06T02:03:32;87466.28;;;23.85;54.90
8047;BME280;67150;42.516;23.358;2023-08-06T02:06:18;87454.88;;;23.75;55.03
8047;BME280;67150;42.516;23.358;2023-08-06T02:09:03;87458.47;;;23.74;54.97
8047;BME280;67150;42.516;23.358;2023-08-06T02:11:51;87460.47;;;23.72;55.08
8047;BME280;67150;42.516;23.358;2023-08-06T02:14:36;87477.63;;;23.78;54.87
8047;BME280;67150;42.516;23.358;2023-08-06T02:17:22;87469.84;;;23.84;54.71
8047;BME280;67150;42.516;23.358;2023-08-06T02:20:09;87455.16;;;23.91;54.58
8047;BME280;67150;42.516;23.358;2023-08-06T02:22:54;87454.63;;;23.83;54.78
8047;BME280;67150;42.516;23.358;2023-08-06T02:25:40;87453.06;;;23.82;54.80
8047;BME280;67150;42.516;23.358;2023-08-06T02:28:27;87457.78;;;23.85;54.79
8047;BME280;67150;42.516;23.358;2023-08-06T02:31:13;87466.34;;;23.79;55.23
8047;BME280;67150;42.516;23.358;2023-08-06T02:33:59;87441.03;;;23.76;54.81
8047;BME280;67150;42.516;23.358;2023-08-06T02:36:45;87444.13;;;23.84;55.05
8047;BME280;67150;42.516;23.358;2023-08-06T02:39:31;87458.25;;;23.75;55.32
8047;BME280;67150;42.516;23.358;2023-08-06T02:42:17;87456.28;;;23.77;55.27
8047;BME280;67150;42.516;23.358;2023-08-06T02:45:06;87453.06;;;23.82;55.36
8047;BME280;67150;42.516;23.358;2023-08-06T02:47:52;87441.47;;;23.73;55.38
8047;BME280;67150;42.516;23.358;2023-08-06T02:50:38;87453.53;;;23.72;55.41
8047;BME280;67150;42.516;23.358;2023-08-06T02:53:25;87468.53;;;23.75;55.51
8047;BME280;67150;42.516;23.358;2023-08-06T02:56:10;87460.72;;;23.64;55.29
8047;BME280;67150;42.516;23.358;2023-08-06T02:58:56;87461.31;;;23.66;55.62
8047;BME280;67150;42.516;23.358;2023-08-06T03:01:44;87449.16;;;23.73;55.48
8047;BME280;67150;42.516;23.358;2023-08-06T03:04:30;87458.75;;;23.66;55.73
8047;BME280;67150;42.516;23.358;2023-08-06T03:07:16;87465.44;;;23.67;55.67
8047;BME280;67150;42.516;23.358;2023-08-06T03:10:01;87438.38;;;23.64;55.88
8047;BME280;67150;42.516;23.358;2023-08-06T03:12:47;87432.00;;;23.67;55.86
8047;BME280;67150;42.516;23.358;2023-08-06T03:15:33;87447.06;;;23.63;56.02
8047;BME280;67150;42.516;23.358;2023-08-06T03:18:21;87460.16;;;23.62;55.89
8047;BME280;67150;42.516;23.358;2023-08-06T03:21:06;87467.22;;;23.66;55.76
8047;BME280;67150;42.516;23.358;2023-08-06T03:23:52;87475.16;;;23.65;55.80
8047;BME280;67150;42.516;23.358;2023-08-06T03:26:38;87438.00;;;23.61;55.66
8047;BME280;67150;42.516;23.358;2023-08-06T03:29:24;87471.94;;;23.69;55.75
8047;BME280;67150;42.516;23.358;2023-08-06T03:32:10;87481.09;;;23.65;55.89
8047;BME280;67150;42.516;23.358;2023-08-06T03:34:57;87476.53;;;23.67;55.80
8047;BME280;67150;42.516;23.358;2023-08-06T03:37:43;87482.50;;;23.61;55.84
8047;BME280;67150;42.516;23.358;2023-08-06T03:40:29;87485.34;;;23.53;56.28
8047;BME280;67150;42.516;23.358;2023-08-06T03:43:15;87493.47;;;23.50;56.22
8047;BME280;67150;42.516;23.358;2023-08-06T03:46:02;87512.25;;;23.51;56.22
8047;BME280;67150;42.516;23.358;2023-08-06T03:48:48;87516.78;;;23.49;56.06
8047;BME280;67150;42.516;23.358;2023-08-06T03:51:35;87507.41;;;23.61;55.94
8047;BME280;67150;42.516;23.358;2023-08-06T03:54:21;87516.16;;;23.60;55.81
8047;BME280;67150;42.516;23.358;2023-08-06T03:57:07;87512.78;;;23.59;55.91
8047;BME280;67150;42.516;23.358;2023-08-06T03:59:53;87502.28;;;23.61;55.86
8047;BME280;67150;42.516;23.358;2023-08-06T04:02:39;87498.19;;;23.53;56.03
8047;BME280;67150;42.516;23.358;2023-08-06T04:05:25;87495.19;;;23.56;56.01
8047;BME280;67150;42.516;23.358;2023-08-06T04:08:12;87489.91;;;23.51;56.16
8047;BME280;67150;42.516;23.358;2023-08-06T04:10:57;87508.91;;;23.43;56.24
8047;BME280;67150;42.516;23.358;2023-08-06T04:13:43;87503.63;;;23.38;56.44
8047;BME280;67150;42.516;23.358;2023-08-06T04:16:29;87509.72;;;23.37;56.66
8047;BME280;67150;42.516;23.358;2023-08-06T04:19:15;87505.41;;;23.31;56.59
8047;BME280;67150;42.516;23.358;2023-08-06T04:22:01;87372.06;;;22.54;56.75
8047;BME280;67150;42.516;23.358;2023-08-06T04:24:48;87480.06;;;23.41;56.65
8047;BME280;67150;42.516;23.358;2023-08-06T04:27:34;87471.38;;;23.36;56.48
8047;BME280;67150;42.516;23.358;2023-08-06T04:30:21;87470.22;;;23.38;56.51
8047;BME280;67150;42.516;23.358;2023-08-06T04:33:07;87450.59;;;23.37;56.50
8047;BME280;67150;42.516;23.358;2023-08-06T04:35:56;87449.22;;;23.41;56.57
8047;BME280;67150;42.516;23.358;2023-08-06T04:38:42;87433.22;;;23.39;56.29
8047;BME280;67150;42.516;23.358;2023-08-06T04:41:31;87437.28;;;23.54;56.25
8047;BME280;67150;42.516;23.358;2023-08-06T04:44:16;87430.91;;;23.56;56.08
8047;BME280;67150;42.516;23.358;2023-08-06T04:47:02;87427.34;;;23.57;56.01
8047;BME280;67150;42.516;23.358;2023-08-06T04:49:48;87423.56;;;23.60;55.99
8047;BME280;67150;42.516;23.358;2023-08-06T04:52:34;87419.00;;;23.62;56.03
8047;BME280;67150;42.516;23.358;2023-08-06T04:55:20;87412.28;;;23.61;55.81
8047;BME280;67150;42.516;23.358;2023-08-06T04:58:08;87409.94;;;23.59;56.09
8047;BME280;67150;42.516;23.358;2023-08-06T05:00:54;87413.72;;;23.57;55.96
8047;BME280;67150;42.516;23.358;2023-08-06T05:03:40;87414.28;;;23.59;56.22
8047;BME280;67150;42.516;23.358;2023-08-06T05:06:25;87415.22;;;23.64;56.22
8047;BME280;67150;42.516;23.358;2023-08-06T05:09:12;87397.25;;;23.58;56.31
8047;BME280;67150;42.516;23.358;2023-08-06T05:12:00;87415.22;;;23.64;56.65
8047;BME280;67150;42.516;23.358;2023-08-06T05:14:48;87412.69;;;23.58;56.97
8047;BME280;67150;42.516;23.358;2023-08-06T05:17:33;87416.28;;;23.57;57.02
8047;BME280;67150;42.516;23.358;2023-08-06T05:20:20;87405.41;;;23.55;57.25
8047;BME280;67150;42.516;23.358;2023-08-06T05:23:06;87406.41;;;23.54;57.45
8047;BME280;67150;42.516;23.358;2023-08-06T05:25:51;87410.78;;;23.53;57.57
8047;BME280;67150;42.516;23.358;2023-08-06T05:28:37;87395.00;;;23.43;57.82
8047;BME280;67150;42.516;23.358;2023-08-06T05:31:24;87422.03;;;23.52;58.00
8047;BME280;67150;42.516;23.358;2023-08-06T05:34:10;87429.75;;;23.52;57.93
8047;BME280;67150;42.516;23.358;2023-08-06T05:36:56;87428.38;;;23.50;58.30
8047;BME280;67150;42.516;23.358;2023-08-06T05:39:42;87427.41;;;23.51;58.45
8047;BME280;67150;42.516;23.358;2023-08-06T05:42:27;87425.41;;;23.53;58.59
8047;BME280;67150;42.516;23.358;2023-08-06T05:45:14;87416.69;;;23.54;58.82
8047;BME280;67150;42.516;23.358;2023-08-06T05:48:02;87415.91;;;23.53;58.93
8047;BME280;67150;42.516;23.358;2023-08-06T05:50:47;87410.41;;;23.50;58.89
8047;BME280;67150;42.516;23.358;2023-08-06T05:53:33;87418.91;;;23.50;58.71
8047;BME280;67150;42.516;23.358;2023-08-06T05:56:19;87420.81;;;23.55;58.54
8047;BME280;67150;42.516;23.358;2023-08-06T05:59:05;87428.53;;;23.55;58.72
8047;BME280;67150;42.516;23.358;2023-08-06T06:01:50;87437.66;;;23.57;58.70
8047;BME280;67150;42.516;23.358;2023-08-06T06:04:38;87439.06;;;23.53;58.76
8047;BME280;67150;42.516;23.358;2023-08-06T06:07:24;87422.31;;;23.44;58.44
8047;BME280;67150;42.516;23.358;2023-08-06T06:10:10;87444.38;;;23.52;58.45
8047;BME280;67150;42.516;23.358;2023-08-06T06:12:56;87446.63;;;23.48;58.41
8047;BME280;67150;42.516;23.358;2023-08-06T06:15:41;87454.31;;;23.48;58.30
8047;BME280;67150;42.516;23.358;2023-08-06T06:18:27;87464.38;;;23.50;58.26
8047;BME280;67150;42.516;23.358;2023-08-06T06:21:14;87468.97;;;23.48;58.22
8047;BME280;67150;42.516;23.358;2023-08-06T06:24:00;87476.03;;;23.52;58.56
8047;BME280;67150;42.516;23.358;2023-08-06T06:26:46;87474.66;;;23.50;58.95
8047;BME280;67150;42.516;23.358;2023-08-06T06:29:32;87470.69;;;23.54;58.68
8047;BME280;67150;42.516;23.358;2023-08-06T06:32:18;87476.88;;;23.46;59.06
8047;BME280;67150;42.516;23.358;2023-08-06T06:35:05;87473.28;;;23.54;58.84
8047;BME280;67150;42.516;23.358;2023-08-06T06:37:52;87482.38;;;23.50;59.24
8047;BME280;67150;42.516;23.358;2023-08-06T06:40:38;87487.53;;;23.50;59.31
8047;BME280;67150;42.516;23.358;2023-08-06T06:43:24;87497.78;;;23.56;58.80
8047;BME280;67150;42.516;23.358;2023-08-06T06:46:10;87495.81;;;23.52;58.79
8047;BME280;67150;42.516;23.358;2023-08-06T06:48:56;87501.38;;;23.49;59.32
8047;BME280;67150;42.516;23.358;2023-08-06T06:51:42;87506.06;;;23.58;58.38
8047;BME280;67150;42.516;23.358;2023-08-06T06:54:29;87509.00;;;23.62;58.10
8047;BME280;67150;42.516;23.358;2023-08-06T06:57:15;87513.50;;;23.66;57.71
8047;BME280;67150;42.516;23.358;2023-08-06T07:00:01;87521.88;;;23.62;58.02
8047;BME280;67150;42.516;23.358;2023-08-06T07:02:47;87521.31;;;23.53;58.50
8047;BME280;67150;42.516;23.358;2023-08-06T07:05:32;87524.28;;;23.57;58.60
8047;BME280;67150;42.516;23.358;2023-08-06T07:08:18;87525.09;;;23.51;59.33
8047;BME280;67150;42.516;23.358;2023-08-06T07:11:06;87523.31;;;23.51;59.29
8047;BME280;67150;42.516;23.358;2023-08-06T07:13:56;87525.84;;;23.58;59.33
8047;BME280;67150;42.516;23.358;2023-08-06T07:16:42;87482.66;;;23.35;59.40
8047;BME280;67150;42.516;23.358;2023-08-06T07:19:28;87516.75;;;23.55;59.41
8047;BME280;67150;42.516;23.358;2023-08-06T07:22:14;87531.31;;;23.68;58.65
8047;BME280;67150;42.516;23.358;2023-08-06T07:25:00;87532.13;;;23.68;59.30
8047;BME280;67150;42.516;23.358;2023-08-06T07:27:47;87529.97;;;23.65;59.60
8047;BME280;67150;42.516;23.358;2023-08-06T07:30:33;87522.06;;;23.60;59.97
8047;BME280;67150;42.516;23.358;2023-08-06T07:33:18;87526.44;;;23.60;60.00
8047;BME280;67150;42.516;23.358;2023-08-06T07:36:08;87535.09;;;23.65;59.95
8047;BME280;67150;42.516;23.358;2023-08-06T07:38:54;87539.44;;;23.65;59.92
8047;BME280;67150;42.516;23.358;2023-08-06T07:41:41;87543.19;;;23.69;59.37
8047;BME280;67150;42.516;23.358;2023-08-06T07:44:28;87545.91;;;23.74;59.23
8047;BME280;67150;42.516;23.358;2023-08-06T07:47:14;87547.75;;;23.67;59.58
8047;BME280;67150;42.516;23.358;2023-08-06T07:50:00;87554.66;;;23.66;59.22
8047;BME280;67150;42.516;23.358;2023-08-06T07:52:46;87545.59;;;23.64;59.58
8047;BME280;67150;42.516;23.358;2023-08-06T07:55:32;87534.16;;;23.60;59.05
8047;BME280;67150;42.516;23.358;2023-08-06T07:58:18;87535.72;;;23.61;60.08
8047;BME280;67150;42.516;23.358;2023-08-06T08:01:06;87509.03;;;23.55;59.51
8047;BME280;67150;42.516;23.358;2023-08-06T08:03:52;87535.00;;;23.78;59.50
8047;BME280;67150;42.516;23.358;2023-08-06T08:06:38;87534.81;;;23.80;59.38
8047;BME280;67150;42.516;23.358;2023-08-06T08:09:24;87533.22;;;23.79;59.78
8047;BME280;67150;42.516;23.358;2023-08-06T08:12:10;87540.75;;;23.80;60.07
8047;BME280;67150;42.516;23.358;2023-08-06T08:14:56;87547.03;;;23.84;59.70
8047;BME280;67150;42.516;23.358;2023-08-06T08:17:43;87535.53;;;23.87;60.17
8047;BME280;67150;42.516;23.358;2023-08-06T08:20:29;87530.19;;;23.88;59.69
8047;BME280;67150;42.516;23.358;2023-08-06T08:23:17;87523.31;;;23.82;59.12
8047;BME280;67150;42.516;23.358;2023-08-06T08:26:03;87529.91;;;23.96;59.00
8047;BME280;67150;42.516;23.358;2023-08-06T08:28:49;87516.53;;;23.88;59.30
8047;BME280;67150;42.516;23.358;2023-08-06T08:31:35;87539.41;;;23.96;58.81
8047;BME280;67150;42.516;23.358;2023-08-06T08:34:25;87530.13;;;23.95;58.00
8047;BME280;67150;42.516;23.358;2023-08-06T08:37:10;87531.94;;;23.94;57.42
8047;BME280;67150;42.516;23.358;2023-08-06T08:39:56;87532.72;;;23.95;56.92
8047;BME280;67150;42.516;23.358;2023-08-06T08:42:42;87530.91;;;23.95;56.38
8047;BME280;67150;42.516;23.358;2023-08-06T08:45:29;87524.41;;;23.93;55.68
8047;BME280;67150;42.516;23.358;2023-08-06T08:48:16;87513.38;;;23.86;54.99
8047;BME280;67150;42.516;23.358;2023-08-06T08:51:06;87512.97;;;23.89;54.23
8047;BME280;67150;42.516;23.358;2023-08-06T08:53:53;87518.13;;;23.89;54.81
8047;BME280;67150;42.516;23.358;2023-08-06T08:56:40;87518.84;;;23.96;54.67
8047;BME280;67150;42.516;23.358;2023-08-06T08:59:27;87493.38;;;23.88;54.37
8047;BME280;67150;42.516;23.358;2023-08-06T09:02:14;87516.44;;;24.01;54.42
8047;BME280;67150;42.516;23.358;2023-08-06T09:05:03;87501.09;;;23.88;55.16
8047;BME280;67150;42.516;23.358;2023-08-06T09:07:52;87507.41;;;23.92;55.33
8047;BME280;67150;42.516;23.358;2023-08-06T09:10:40;87517.63;;;23.98;55.54
8047;BME280;67150;42.516;23.358;2023-08-06T09:13:26;87522.66;;;23.87;56.61
8047;BME280;67150;42.516;23.358;2023-08-06T09:16:12;87516.09;;;23.91;56.53
8047;BME280;67150;42.516;23.358;2023-08-06T09:19:07;87516.91;;;23.91;56.74
8047;BME280;67150;42.516;23.358;2023-08-06T09:21:53;87516.84;;;23.98;56.69
8047;BME280;67150;42.516;23.358;2023-08-06T09:24:42;87517.28;;;23.95;56.71
8047;BME280;67150;42.516;23.358;2023-08-06T09:27:28;87516.25;;;23.96;56.52
8047;BME280;67150;42.516;23.358;2023-08-06T09:30:29;87503.41;;;23.96;56.51
8047;BME280;67150;42.516;23.358;2023-08-06T09:33:18;87505.25;;;23.89;56.29
8047;BME280;67150;42.516;23.358;2023-08-06T09:36:10;87502.41;;;23.97;56.23
8047;BME280;67150;42.516;23.358;2023-08-06T09:38:56;87504.97;;;23.97;56.29
8047;BME280;67150;42.516;23.358;2023-08-06T09:41:44;87498.66;;;23.93;56.02
8047;BME280;67150;42.516;23.358;2023-08-06T09:44:33;87507.13;;;24.00;56.29
8047;BME280;67150;42.516;23.358;2023-08-06T09:47:19;87511.28;;;24.01;55.91
8047;BME280;67150;42.516;23.358;2023-08-06T09:50:15;87513.28;;;23.99;55.64
8047;BME280;67150;42.516;23.358;2023-08-06T09:53:01;87507.41;;;23.92;55.19
8047;BME280;67150;42.516;23.358;2023-08-06T09:55:47;87512.56;;;23.92;55.01
8047;BME280;67150;42.516;23.358;2023-08-06T09:58:35;87512.69;;;23.97;54.63
8047;BME280;67150;42.516;23.358;2023-08-06T10:01:22;87520.00;;;24.00;54.63
8047;BME280;67150;42.516;23.358;2023-08-06T10:04:08;87525.97;;;23.94;54.29
8047;BME280;67150;42.516;23.358;2023-08-06T10:06:56;87534.13;;;23.91;54.07
8047;BME280;67150;42.516;23.358;2023-08-06T10:09:43;87530.56;;;23.92;53.68
8047;BME280;67150;42.516;23.358;2023-08-06T10:12:32;87535.09;;;23.90;53.22
8047;BME280;67150;42.516;23.358;2023-08-06T10:15:25;87541.09;;;23.84;52.83
8047;BME280;67150;42.516;23.358;2023-08-06T10:18:12;87538.50;;;23.84;53.12
8047;BME280;67150;42.516;23.358;2023-08-06T10:21:02;87547.25;;;23.83;52.78
8047;BME280;67150;42.516;23.358;2023-08-06T10:23:53;87547.06;;;23.78;52.91
8047;BME280;67150;42.516;23.358;2023-08-06T10:26:40;87534.16;;;23.60;52.60
8047;BME280;67150;42.516;23.358;2023-08-06T10:29:36;87556.81;;;23.69;52.62
8047;BME280;67150;42.516;23.358;2023-08-06T10:32:46;87559.34;;;23.76;53.03
8047;BME280;67150;42.516;23.358;2023-08-06T10:35:37;87536.66;;;23.66;53.15
8047;BME280;67150;42.516;23.358;2023-08-06T10:38:25;87560.94;;;23.77;53.17
8047;BME280;67150;42.516;23.358;2023-08-06T10:41:21;87568.66;;;23.77;53.21
8047;BME280;67150;42.516;23.358;2023-08-06T10:44:07;87569.06;;;23.74;53.04
8047;BME280;67150;42.516;23.358;2023-08-06T10:46:53;87551.94;;;23.61;52.90
8047;BME280;67150;42.516;23.358;2023-08-06T10:49:40;87574.00;;;23.75;53.28
8047;BME280;67150;42.516;23.358;2023-08-06T10:52:27;87582.75;;;23.68;52.57
8047;BME280;67150;42.516;23.358;2023-08-06T10:55:12;87562.25;;;23.55;53.02
8047;BME280;67150;42.516;23.358;2023-08-06T10:57:59;87588.47;;;23.70;53.16
8047;BME280;67150;42.516;23.358;2023-08-06T11:00:45;87587.09;;;23.67;53.14
8047;BME280;67150;42.516;23.358;2023-08-06T11:03:31;87603.16;;;23.63;53.48
8047;BME280;67150;42.516;23.358;2023-08-06T11:06:20;87604.81;;;23.51;53.98
8047;BME280;67150;42.516;23.358;2023-08-06T11:09:07;87587.25;;;23.41;54.38
8047;BME280;67150;42.516;23.358;2023-08-06T11:11:52;87605.63;;;23.45;55.13
8047;BME280;67150;42.516;23.358;2023-08-06T11:14:38;87594.94;;;23.48;55.16
8047;BME280;67150;42.516;23.358;2023-08-06T11:17:24;87591.59;;;23.40;55.08
8047;BME280;67150;42.516;23.358;2023-08-06T11:20:10;87604.22;;;23.49;54.82
8047;BME280;67150;42.516;23.358;2023-08-06T11:23:01;87590.78;;;23.47;54.22
8047;BME280;67150;42.516;23.358;2023-08-06T11:25:47;87596.34;;;23.43;54.32
8047;BME280;67150;42.516;23.358;2023-08-06T11:28:32;87589.41;;;23.44;54.51
8047;BME280;67150;42.516;23.358;2023-08-06T11:31:19;87593.50;;;23.52;54.50
8047;BME280;67150;42.516;23.358;2023-08-06T11:34:05;87588.03;;;23.48;54.77
8047;BME280;67150;42.516;23.358;2023-08-06T11:36:51;87577.94;;;23.47;54.41
8047;BME280;67150;42.516;23.358;2023-08-06T11:39:38;87591.53;;;23.54;54.42
8047;BME280;67150;42.516;23.358;2023-08-06T11:42:31;87589.97;;;23.53;54.16
8047;BME280;67150;42.516;23.358;2023-08-06T11:45:22;87592.28;;;23.61;53.95
8047;BME280;67150;42.516;23.358;2023-08-06T11:48:07;87592.69;;;23.58;53.51
8047;BME280;67150;42.516;23.358;2023-08-06T11:50:54;87584.97;;;23.58;53.21
8047;BME280;67150;42.516;23.358;2023-08-06T11:53:41;87581.59;;;23.64;53.39
8047;BME280;67150;42.516;23.358;2023-08-06T11:56:33;87583.38;;;23.63;52.95
8047;BME280;67150;42.516;23.358;2023-08-06T11:59:19;87578.81;;;23.65;53.15
8047;BME280;67150;42.516;23.358;2023-08-06T12:02:08;87590.06;;;23.71;53.35
8047;BME280;67150;42.516;23.358;2023-08-06T12:05:03;87582.78;;;23.61;53.42
8047;BME280;67150;42.516;23.358;2023-08-06T12:07:51;87595.81;;;23.66;53.10
8047;BME280;67150;42.516;23.358;2023-08-06T12:10:37;87582.34;;;23.71;53.25
8047;BME280;67150;42.516;23.358;2023-08-06T12:13:24;87588.16;;;23.60;53.32
8047;BME280;67150;42.516;23.358;2023-08-06T12:16:10;87586.16;;;23.62;53.26
8047;BME280;67150;42.516;23.358;2023-08-06T12:18:58;87579.97;;;23.69;53.06
8047;BME280;67150;42.516;23.358;2023-08-06T12:21:44;87582.75;;;23.68;52.96
8047;BME280;67150;42.516;23.358;2023-08-06T12:24:29;87570.91;;;23.60;52.83
8047;BME280;67150;42.516;23.358;2023-08-06T12:27:16;87587.50;;;23.71;52.61
8047;BME280;67150;42.516;23.358;2023-08-06T12:30:04;87582.75;;;23.68;53.09
8047;BME280;67150;42.516;23.358;2023-08-06T12:32:51;87592.25;;;23.67;53.20
8047;BME280;67150;42.516;23.358;2023-08-06T12:35:36;87588.31;;;23.65;53.21
8047;BME280;67150;42.516;23.358;2023-08-06T12:38:22;87596.41;;;23.68;53.28
8047;BME280;67150;42.516;23.358;2023-08-06T12:41:08;87598.59;;;23.65;52.25
8047;BME280;67150;42.516;23.358;2023-08-06T12:43:54;87599.59;;;23.64;52.53
8047;BME280;67150;42.516;23.358;2023-08-06T12:46:44;87592.66;;;23.64;52.67
8047;BME280;67150;42.516;23.358;2023-08-06T12:49:30;87579.47;;;23.54;52.24
8047;BME280;67150;42.516;23.358;2023-08-06T12:52:17;87549.28;;;23.36;52.54
8047;BME280;67150;42.516;23.358;2023-08-06T12:55:04;87602.38;;;23.62;52.47
8047;BME280;67150;42.516;23.358;2023-08-06T12:57:50;87597.06;;;23.57;52.02
8047;BME280;67150;42.516;23.358;2023-08-06T13:00:36;87589.38;;;23.51;52.04
8047;BME280;67150;42.516;23.358;2023-08-06T13:03:23;87593.09;;;23.55;52.27
8047;BME280;67150;42.516;23.358;2023-08-06T13:06:09;87591.94;;;23.57;52.50
8047;BME280;67150;42.516;23.358;2023-08-06T13:08:55;87596.28;;;23.57;52.18
8047;BME280;67150;42.516;23.358;2023-08-06T13:11:41;87591.34;;;23.49;52.23
8047;BME280;67150;42.516;23.358;2023-08-06T13:14:30;87597.66;;;23.53;52.19
8047;BME280;67150;42.516;23.358;2023-08-06T13:17:16;87587.63;;;23.45;52.32
8047;BME280;67150;42.516;23.358;2023-08-06T13:20:06;87595.31;;;23.51;52.08
8047;BME280;67150;42.516;23.358;2023-08-06T13:22:52;87592.53;;;23.53;52.58
8047;BME280;67150;42.516;23.358;2023-08-06T13:25:38;87586.22;;;23.49;52.54
8047;BME280;67150;42.516;23.358;2023-08-06T13:28:24;87587.03;;;23.42;52.55
8047;BME280;67150;42.516;23.358;2023-08-06T13:31:10;87581.16;;;23.29;52.79
8047;BME280;67150;42.516;23.358;2023-08-06T13:33:56;87608.94;;;23.52;52.54
8047;BME280;67150;42.516;23.358;2023-08-06T13:36:44;87595.91;;;23.53;52.89
8047;BME280;67150;42.516;23.358;2023-08-06T13:39:30;87605.78;;;23.50;52.69
8047;BME280;67150;42.516;23.358;2023-08-06T13:42:15;87611.72;;;23.50;52.49
8047;BME280;67150;42.516;23.358;2023-08-06T13:45:01;87619.22;;;23.52;52.55
8047;BME280;67150;42.516;23.358;2023-08-06T13:47:48;87607.38;;;23.51;52.80
8047;BME280;67150;42.516;23.358;2023-08-06T13:50:33;87616.66;;;23.52;52.55
8047;BME280;67150;42.516;23.358;2023-08-06T13:53:21;87614.69;;;23.54;52.84
8047;BME280;67150;42.516;23.358;2023-08-06T13:56:08;87619.59;;;23.55;52.97
8047;BME280;67150;42.516;23.358;2023-08-06T13:58:55;87605.78;;;23.50;52.79
8047;BME280;67150;42.516;23.358;2023-08-06T14:01:41;87599.88;;;23.42;52.64
